name,ra,dec,plx,pmra,pmdec,Gmag,BPmag,RPmag,Jmag,Hmag,Kmag,Lmag,Mmag,Jdit,Hdit,Kdit,source
[2MASS] s90021_22,6.05174308335,-1.86266766867,0.8021,-3.986,-4.576,14.644,14.982,14.132,13.546,13.237,13.186,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s90021_30,6.05176041747,-2.04851497759,0.2572,5.670,-1.406,15.113,15.576,14.484,13.696,13.212,13.135,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90021_27,6.05241522526,-2.01804112669,1.6726,9.721,-2.543,14.564,14.999,13.966,13.256,12.846,12.766,--,--,3.000,2.000,10.000,2MASS-Secondary
[2MASS] s90021_39,6.05401883525,-2.27703014036,1.9295,-4.568,-11.468,14.462,14.951,13.815,13.042,12.590,12.500,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90021_21,6.05467363140,-1.83320270030,1.0774,13.995,-5.757,14.341,14.714,13.805,13.202,12.893,12.819,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90021_34,6.06536728265,-2.16834908991,1.3451,25.753,-1.251,15.274,15.746,14.642,13.879,13.404,13.324,--,--,6.500,4.000,16.000,2MASS-Secondary
[2MASS] s90021_13,6.07241796761,-1.62880554586,3.2708,11.734,-38.024,16.047,17.064,15.044,13.778,13.139,12.939,--,--,5.000,3.000,10.000,2MASS-Secondary
[2MASS] s90021_33,6.07375074894,-2.16595576659,5.5297,-10.584,-21.423,16.157,17.531,15.008,13.470,12.863,12.629,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s90021_42,6.08827081769,-2.31872384482,2.0921,-1.479,-17.892,16.213,17.189,15.237,14.012,13.364,13.178,--,--,6.500,4.000,12.500,2MASS-Secondary
[2MASS] s90021_10,6.08944915323,-1.87976625003,5.9515,-33.956,-26.728,15.942,17.266,14.809,13.325,12.749,12.508,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90021_7,6.09139886398,-2.34335665752,3.2129,27.535,12.084,13.954,14.511,13.248,12.407,11.874,11.777,--,--,1.600,0.800,4.000,2MASS-Secondary
[2MASS] s90021_28,6.09577659838,-2.02380206170,0.6244,-1.904,2.594,14.720,14.987,14.292,13.836,13.575,13.535,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s90021_9,6.09874282524,-1.55423962525,1.3861,14.859,-16.309,13.374,13.709,12.869,12.305,11.973,11.917,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90021_8,6.10119563973,-2.39670540804,2.8799,24.678,2.845,14.438,15.134,13.614,12.620,11.974,11.848,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90021_32,6.10571817786,-2.14018151457,1.6243,29.234,3.333,16.378,17.384,15.350,14.089,13.420,13.228,--,--,8.000,4.000,12.500,2MASS-Secondary
[2MASS] s90021_19,6.14358847566,-1.76405150596,1.3716,17.135,-2.078,13.924,14.264,13.420,12.860,12.551,12.494,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90021_17,6.14505127214,-1.73491883127,0.0580,2.978,-3.023,14.454,14.948,13.794,12.964,12.457,12.366,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90021_26,6.14572716374,-1.99174617310,0.8769,10.400,-9.666,14.834,15.158,14.324,13.737,13.389,13.326,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s90021_25,6.14673560048,-1.94592937488,0.0407,-0.950,-2.996,14.980,15.795,14.101,12.898,12.106,11.942,--,--,2.500,1.000,4.000,2MASS-Secondary
[2MASS] s90294_13,8.28179590477,-39.20342675628,1.3815,48.933,-13.753,15.182,15.676,14.525,13.709,13.182,13.101,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90294_39,8.28747242731,-39.82456970535,3.1585,31.956,3.735,16.000,17.132,14.935,13.533,12.882,12.673,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s90294_18,8.30268040988,-39.27803804672,2.3979,61.331,7.228,16.017,16.911,15.079,13.890,13.223,13.065,--,--,6.500,3.000,12.500,2MASS-Secondary
[2MASS] s90294_2,8.31958630049,-38.99465142029,0.4544,4.663,-9.191,14.830,15.252,14.236,13.534,13.061,12.995,--,--,4.000,3.000,10.000,2MASS-Secondary
[2MASS] s90294_31,8.32714746314,-39.62041549741,1.6875,-13.139,-17.243,15.171,15.624,14.448,13.555,13.055,12.918,--,--,4.000,3.000,10.000,2MASS-Secondary
[2MASS] s90294_33,8.33452438950,-39.67014763408,1.4513,40.305,4.059,13.223,13.546,12.736,12.190,11.880,11.825,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90294_32,8.33731725865,-39.63389260666,3.1043,-23.426,-36.751,15.539,16.538,14.530,13.249,12.564,12.379,--,--,3.000,1.600,6.500,2MASS-Secondary
[2MASS] s90294_21,8.36724260025,-39.33737301132,10.3590,-40.401,-67.370,15.505,17.025,14.310,12.648,12.028,11.770,--,--,2.000,1.000,4.000,2MASS-Secondary
[2MASS] s90294_22,8.38660203435,-39.37955783811,12.3816,59.595,-41.786,15.388,17.154,14.119,12.262,11.652,11.381,--,--,1.250,0.800,2.500,2MASS-Secondary
EGGR 382,8.47764524359,-12.13384458946,2.1658,157.577,-191.576,14.680,15.060,14.117,13.427,13.059,12.984,--,--,4.000,3.000,10.000,UKIRT
Feige 11,16.09035957658,4.22682823403,2.9344,10.828,-29.553,12.026,11.900,12.290,12.649,12.739,12.840,--,--,2.000,2.000,10.000,UKIRT
