name,ra,dec,plx,pmra,pmdec,Gmag,BPmag,RPmag,Jmag,Hmag,Kmag,Lmag,Mmag,Jdit,Hdit,Kdit,source
[2MASS] s90021_22,6.05174308335,-1.86266766867,0.8021,-3.986,-4.576,14.644,14.982,14.132,13.546,13.237,13.186,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90021_30,6.05176041747,-2.04851497759,0.2572,5.670,-1.406,15.113,15.576,14.484,13.696,13.212,13.135,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90021_34,6.06536728265,-2.16834908991,1.3451,25.753,-1.251,15.274,15.746,14.642,13.879,13.404,13.324,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s90021_13,6.07241796761,-1.62880554586,3.2708,11.734,-38.024,16.047,17.064,15.044,13.778,13.139,12.939,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90021_42,6.08827081769,-2.31872384482,2.0921,-1.479,-17.892,16.213,17.189,15.237,14.012,13.364,13.178,--,--,2.000,1.000,1.600,2MASS-Secondary
[2MASS] s90021_28,6.09577659838,-2.02380206170,0.6244,-1.904,2.594,14.720,14.987,14.292,13.836,13.575,13.535,--,--,1.600,1.250,2.000,2MASS-Secondary
[2MASS] s90021_32,6.10571817786,-2.14018151457,1.6243,29.234,3.333,16.378,17.384,15.350,14.089,13.420,13.228,--,--,2.000,1.000,1.600,2MASS-Secondary
[2MASS] s90021_26,6.14572716374,-1.99174617310,0.8769,10.400,-9.666,14.834,15.158,14.324,13.737,13.389,13.326,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s90294_13,8.28179590477,-39.20342675628,1.3815,48.933,-13.753,15.182,15.676,14.525,13.709,13.182,13.101,--,--,1.600,0.800,1.600,2MASS-Secondary
[2MASS] s90294_18,8.30268040988,-39.27803804672,2.3979,61.331,7.228,16.017,16.911,15.079,13.890,13.223,13.065,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90294_2,8.31958630049,-38.99465142029,0.4544,4.663,-9.191,14.830,15.252,14.236,13.534,13.061,12.995,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90294_31,8.32714746314,-39.62041549741,1.6875,-13.139,-17.243,15.171,15.624,14.448,13.555,13.055,12.918,--,--,1.250,0.800,1.250,2MASS-Secondary
EGGR 382,8.47764524359,-12.13384458946,2.1658,157.577,-191.576,14.680,15.060,14.117,13.427,13.059,12.984,--,--,1.000,0.800,1.250,UKIRT
[2MASS] s90004_20,28.62443047329,0.38927423557,1.4089,5.913,-0.097,14.786,15.242,14.171,13.468,13.055,12.965,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90004_11,28.68558666497,0.23289875653,1.4444,11.920,-4.840,14.827,15.283,14.212,13.504,13.075,12.990,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90004_39,28.69689291178,0.88181596558,1.5866,5.778,-0.240,14.984,15.453,14.352,13.610,13.144,13.060,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90004_19,28.70227681902,0.38671818713,1.4092,11.529,1.929,15.884,16.595,15.047,13.990,13.370,13.224,--,--,2.000,1.000,1.600,2MASS-Secondary
Feige 22,37.56962489886,5.26397346220,37.7110,76.958,-24.502,12.821,12.745,12.996,13.271,13.321,13.404,--,--,1.000,1.000,2.000,UKIRT
[HMT98] AS05-1,37.57789729910,5.27821660399,1.7768,25.867,-3.454,16.477,17.362,15.548,14.350,13.663,13.507,--,--,2.500,1.250,2.000,Hunt
[2MASS] s90301_13,51.66780225456,-39.64824530739,1.1028,10.176,0.506,15.092,15.488,14.534,13.874,13.499,13.424,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s90301_23,51.68802059014,-39.88323433831,0.2661,4.862,-0.129,15.161,15.600,14.553,13.809,13.344,13.264,--,--,1.600,1.000,1.600,2MASS-Secondary
[2MASS] s90301_48,51.77765487456,-40.29837475430,0.9461,22.696,4.671,14.385,14.695,13.909,13.376,13.059,13.008,--,--,1.000,0.800,1.250,2MASS-Secondary
[2MASS] s90301_02,51.78418029174,-39.37838368238,1.4180,-4.153,-1.114,15.261,15.768,14.577,13.734,13.234,13.117,--,--,1.600,0.800,1.600,2MASS-Secondary
[2MASS] s90533_40,55.20287788374,6.93883322769,1.5919,9.193,1.932,15.205,15.777,14.485,13.537,13.047,12.927,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90533_23,55.21689933628,6.45881092751,0.7113,3.582,-7.710,14.772,15.176,14.192,13.468,13.115,13.030,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90533_28,55.24575603890,6.61059631387,0.3957,0.064,-2.599,15.339,15.879,14.635,13.717,13.202,13.095,--,--,1.600,0.800,1.600,2MASS-Secondary
[2MASS] s90533_18,55.25860908935,7.30468463437,2.6957,6.279,-10.523,16.276,17.385,15.231,13.832,13.088,12.880,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90533_19,55.26686457597,7.33900760094,1.6018,-0.183,-32.069,16.118,17.028,15.181,13.922,13.188,13.009,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90533_20,55.28395215803,7.34353082435,2.1520,10.293,11.535,15.844,16.624,14.986,13.839,13.168,13.016,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90533_52,55.30283920232,7.31624466978,1.4013,-5.083,-14.033,15.348,15.913,14.628,13.712,13.222,13.101,--,--,1.600,0.800,1.600,2MASS-Secondary
[2MASS] s90533_31,55.30309179209,6.72073818173,0.5246,7.012,-5.216,14.920,15.256,14.395,13.746,13.458,13.372,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s90533_30,55.31065045635,6.69574494650,0.9824,6.958,-1.318,15.316,15.804,14.654,13.784,13.315,13.196,--,--,1.600,1.000,1.600,2MASS-Secondary
GD 50,57.20948436996,-0.97636039626,32.2169,84.622,-162.952,14.023,13.857,14.340,14.802,14.878,14.990,--,--,4.000,4.000,8.000,UKIRT
[2MASS] s90191_54,66.55139314136,4.03341632566,0.5705,3.527,-2.221,14.561,14.936,14.004,13.329,13.061,12.975,--,--,1.000,0.800,1.250,2MASS-Secondary
[2MASS] s90191_58,66.56928570389,3.29711405721,3.9523,4.189,-0.356,16.261,17.460,15.180,13.729,13.048,12.815,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90191_51,66.63899488704,3.93219239647,0.4383,0.923,-0.820,14.775,15.187,14.181,13.446,13.107,13.023,--,--,1.250,0.800,1.250,2MASS-Secondary
GD 71,88.11543730306,15.88623931523,19.5638,76.728,-172.960,13.000,12.853,13.305,13.728,13.900,14.120,--,--,1.600,1.600,4.000,SpecPhots
[HMT98] AS15-3,100.15795860223,9.30460132923,1.4077,-1.753,-4.086,16.875,18.120,15.777,14.320,13.667,13.415,--,--,2.500,1.250,2.000,Hunt
RL 149,111.05989236995,-0.55115421601,-0.0160,-0.009,0.615,13.827,13.764,13.946,14.128,14.164,14.214,--,--,2.000,2.000,4.000,UKIRT
[HMT98] AS16-3,111.07213409080,-0.54050238876,0.3170,-2.817,1.455,14.387,14.492,14.204,13.891,13.855,13.818,--,--,1.600,1.600,3.000,Hunt
EGGR 70,158.42661793687,-11.69410791229,27.9943,-343.949,-27.989,13.000,12.886,13.250,13.625,13.691,13.789,--,--,1.250,1.250,3.000,UKIRT
EGGR 76,166.99954557056,-5.15919900918,40.2925,-55.547,-442.634,13.091,13.045,13.214,13.427,13.457,13.509,--,--,1.000,1.000,2.000,UKIRT
[2MASS] s92397_38,170.39741038275,-13.42871824960,2.2585,-82.444,5.732,15.831,16.601,14.973,13.897,13.226,13.101,--,--,1.600,0.800,1.600,2MASS-Secondary
[2MASS] s92397_39,170.39984225780,-13.44714526957,1.2306,-6.950,-8.467,14.520,14.871,13.999,13.398,13.049,12.997,--,--,1.000,0.800,1.250,2MASS-Secondary
[2MASS] s92397_15,170.40321545936,-12.88683798584,1.3308,49.980,-25.287,15.149,15.563,14.561,13.857,13.419,13.358,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s92397_36,170.40667427507,-13.39952249794,0.0994,1.542,-4.084,15.357,15.852,14.700,13.861,13.329,13.247,--,--,1.600,1.000,1.600,2MASS-Secondary
[2MASS] s92397_40,170.42253189908,-13.45766890058,1.3867,3.889,0.837,14.845,15.290,14.242,13.540,13.116,13.042,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s92397_08,170.44697072603,-12.80358148316,0.7267,1.588,1.611,14.551,14.855,14.080,13.557,13.256,13.208,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s92397_44,170.45268607284,-13.62629338436,1.3266,-12.435,0.162,14.800,15.212,14.226,13.576,13.169,13.099,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s92397_07,170.45837985062,-12.79489977498,1.1966,10.080,-2.818,14.824,15.225,14.256,13.604,13.209,13.129,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s92397_28,170.47241408809,-13.11856871985,2.8577,-25.452,10.464,16.197,17.077,15.068,13.806,13.155,12.955,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s92397_41,170.47936242097,-13.48310734977,0.9673,-14.556,9.578,14.765,15.119,14.245,13.683,13.353,13.289,--,--,1.250,1.000,1.600,2MASS-Secondary
[2MASS] s92397_37,170.49280758596,-13.41658388312,1.1405,-12.370,7.822,14.542,14.886,14.024,13.435,13.093,13.038,--,--,1.000,0.800,1.250,2MASS-Secondary
[2MASS] s92397_32,170.50676074637,-13.28934942207,1.0397,-9.209,3.372,14.993,15.403,14.422,13.760,13.398,13.317,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s92397_10,170.51106684374,-12.85094575548,0.8594,-8.586,-17.156,14.618,14.934,14.126,13.557,13.235,13.182,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s92397_35,170.51535642125,-13.36151765274,0.9880,-11.096,-16.932,14.926,15.337,14.347,13.642,13.213,13.143,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90860_40,185.37052826283,-0.52382006436,2.2212,-15.468,-0.699,15.647,16.372,14.820,13.797,13.158,13.030,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90860_11,185.43746873650,-0.44110868452,0.8064,-5.258,-12.107,14.778,15.097,14.291,13.753,13.420,13.376,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s90860_30,185.44730378686,-0.21933842544,1.9184,-18.449,15.570,15.792,16.541,14.948,13.930,13.291,13.158,--,--,1.600,1.000,1.600,2MASS-Secondary
[2MASS] s90860_25,185.45837096940,-0.01026676560,1.3831,-7.090,-0.203,15.161,15.598,14.559,13.833,13.407,13.326,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s90860_29,185.46810361546,-0.14104683176,1.4525,-7.601,-10.985,15.364,15.848,14.707,13.888,13.382,13.288,--,--,1.600,1.000,1.600,2MASS-Secondary
[2MASS] s90860_35,185.47625901353,-0.44714246699,2.6201,-6.340,-11.773,15.812,16.636,14.866,13.705,13.040,12.883,--,--,1.600,0.800,1.250,2MASS-Secondary
GD 153,194.25949292775,22.03038526016,14.5930,-38.402,-202.990,13.311,13.151,13.632,14.012,14.209,14.308,--,--,2.000,2.000,4.000,SpecPhots
[2MASS] s90867_20,220.18293546586,-0.33136183787,3.6833,-3.092,-23.863,16.554,17.858,15.423,13.892,13.228,13.005,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90867_13,220.20374223166,-0.09489405668,7.7046,14.005,-56.267,16.675,18.309,15.445,13.691,13.074,12.808,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90867_7,220.24615871597,-0.11933757750,1.4106,-30.320,-12.576,15.111,15.633,14.442,13.672,13.206,13.103,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90867_8,220.24948017478,-0.54138654610,1.5453,4.681,-21.562,15.077,15.562,14.433,13.672,13.191,13.114,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90868_35,225.07430666458,-0.78124496257,2.1541,-15.311,-3.123,15.005,15.056,14.147,13.520,13.152,13.092,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90868_23,225.09539288796,-0.48886159654,0.7434,-11.772,-1.073,14.936,15.292,14.409,13.812,13.469,13.405,--,--,1.600,1.000,2.000,2MASS-Secondary
[2MASS] s90868_26,225.14442549515,-0.51817185113,1.8166,0.850,-22.812,15.251,15.795,14.560,13.704,13.169,13.070,--,--,1.600,0.800,1.600,2MASS-Secondary
[HMT98] AS29-1,234.62755525835,0.23952891389,1.0844,-13.714,4.925,15.120,15.498,14.573,13.904,13.566,13.503,--,--,1.600,1.250,2.000,Hunt
[HMT98] AS33-2,276.81459529026,4.05939400295,0.8587,0.318,4.854,15.306,15.865,14.591,13.724,13.271,13.168,--,--,1.600,0.800,1.600,Hunt
[2MASS] s90234_05,307.82324592749,-49.30314153509,1.0400,4.461,4.064,14.393,14.684,13.939,13.440,13.148,13.101,--,--,1.000,0.800,1.600,2MASS-Secondary
[HMT98] AS36-3,328.08935144959,2.38735758891,0.1576,-6.316,-8.027,16.433,16.786,15.940,14.165,13.607,13.333,--,--,2.500,1.250,2.000,Hunt
[HMT98] AS36-2,328.09367489674,2.40883244127,0.6713,5.280,-7.019,15.660,16.144,15.027,14.246,13.847,13.737,--,--,2.500,1.600,2.500,Hunt
EGGR 150,328.10581384530,2.38743545637,44.3255,15.323,-300.533,12.777,12.713,12.930,13.215,13.255,13.330,--,--,1.000,0.800,2.000,UKIRT
[HMT98] AS36-1,328.10943977162,2.41140008239,1.6524,6.868,-9.911,14.990,15.500,14.321,13.538,13.049,12.960,--,--,1.250,0.800,1.250,Hunt
[2MASS] s92202_19,331.38403877838,-10.98782926424,1.2068,15.178,-9.360,15.157,15.693,14.471,13.639,13.096,13.013,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s92202_41,331.40541581274,-11.21252510169,1.5008,12.346,-3.972,15.157,15.634,14.517,13.774,13.296,13.217,--,--,1.600,1.000,1.600,2MASS-Secondary
[HMT98] AS39-1,348.08586143562,10.77598113358,1.4886,-2.928,-25.621,17.368,18.401,16.367,15.033,14.333,14.045,--,--,5.000,2.500,3.000,Hunt
GD 246,348.09069571852,10.78442945999,13.3025,139.190,-19.453,13.040,12.869,13.383,13.845,13.961,14.064,--,--,1.600,1.600,3.000,UKIRT
Feige 108,349.05169796748,-1.84315269275,2.5190,0.031,-15.371,12.976,12.849,13.234,13.570,13.663,13.746,--,--,1.250,1.250,2.500,UKIRT
[2MASS] s90893_16,349.52435239480,0.15015482644,1.4151,12.189,-16.017,14.745,15.175,14.150,13.463,13.045,12.977,--,--,1.250,0.800,1.250,2MASS-Secondary
[2MASS] s90893_19,349.53720684310,0.14440720669,1.9761,4.918,-7.594,15.665,16.411,14.828,13.817,13.181,13.044,--,--,1.600,0.800,1.250,2MASS-Secondary
[2MASS] s90893_55,349.54864604349,1.02631365880,1.1141,19.289,10.958,14.610,14.964,14.089,13.515,13.166,13.110,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90893_29,349.55494100472,0.43709163504,1.0774,0.820,-8.698,14.721,15.093,14.181,13.586,13.235,13.172,--,--,1.250,0.800,1.600,2MASS-Secondary
[2MASS] s90893_50,349.58929840747,0.92891704838,1.4521,4.942,-10.689,15.245,15.744,14.594,13.813,13.363,13.272,--,--,1.600,1.000,1.600,2MASS-Secondary
