# %ECSV 1.0
# ---
# datatype:
# - {name: SIMBAD, datatype: string}
# - {name: HIP, datatype: string}
# - {name: Gaia DR3, datatype: string}
# - {name: Type, datatype: string}
# - {name: RA(hhmss), datatype: string}
# - {name: DE(ddmmss), datatype: string}
# - {name: B, datatype: float64}
# - {name: V, datatype: float64}
# - {name: J, datatype: float64}
# - {name: H, datatype: float64}
# - {name: K, datatype: float64}
# - {name: SpT, datatype: string}
# - {name: RA, datatype: float64}
# - {name: Dec, datatype: float64}
# - {name: plx, datatype: float64}
# - {name: pmRA, datatype: float64}
# - {name: pmDE, datatype: float64}
# - {name: RUWE, datatype: float64}
# - {name: Gmag, datatype: float64}
# - {name: Bpmag, datatype: float64}
# - {name: Rpmag, datatype: float64}
# - {name: acq_dit, datatype: float64}
# - {name: acq_ndit, datatype: float64}
# - {name: dit, datatype: float64}
# - {name: ndit, datatype: float64}
# delimiter: ','
# meta: !!omap
# - {acq_dit: DIT to use for acquisition (DET.NIX.READOUT = FAST_UNCORR)}
# - {acq_ndit: NDIT to use for acquisition (DET.NIX.READOUT = FAST_UNCORR)}
# - {dit: DIT to use for observation (DET.NIX.READOUT = SLOW_GR_UTR)}
# - {ndit: NDIT to use for observation (DET.NIX.READOUT = SLOW_GR_UTR)}
# schema: astropy-2.0
SIMBAD,HIP,Gaia DR3,Type,RA(hhmss),DE(ddmmss),B,V,J,H,K,SpT,RA,Dec,plx,pmRA,pmDE,RUWE,Gmag,Bpmag,Rpmag,acq_dit,acq_ndit,dit,ndit
* 28 Cet,HIP 5164,Gaia DR3 2473215552572857984,*,01 06 05.1486425280,-09 50 21.678755676,5.566,5.565,5.535,5.563,5.484,A0V,16.52159009854,-9.83932736841,6.0959,30.465,6.264,0.885,5.572083,5.569968,5.546737,0.035,50.0,20.0,2.0
* 48 Cet,HIP 6960,Gaia DR3 5043493547808390272,PM*,01 29 36.1356921336,-21 37 45.609971844,5.126,5.104,5.385,5.026,4.963,A0V,22.40083536539,-21.62931772983,13.8965,56.469,4.134,1.466,5.107683,5.104603,5.052133,0.035,50.0,12.5,2.0
HD 10538,HIP 7941,Gaia DR3 5010687488089693184,*,01 42 02.9938168848,-36 49 56.293515984,5.693,5.698,5.697,5.724,5.685,A0V,25.51231041039,-36.83237679902,10.5668,-29.503,-16.435,1.045,5.696486,5.685539,5.682829,0.04,50.0,25.0,2.0
* mu. For,HIP 10320,Gaia DR3 4971923277938882560,*,02 12 54.4699976208,-30 43 25.773757068,5.243,5.26,5.27,5.304,5.206,A0V,33.22703290052,-30.72379663874,10.2162,14.425,6.616,1.158,5.248445,5.246549,5.222486,0.035,50.0,16.0,2.0
* rho Cet,HIP 11345,Gaia DR3 5147600840643195520,*,02 25 57.0058454304,-12 17 25.707504156,4.841,4.866,5.076,4.865,4.811,A0V,36.48747160792,-12.29051780027,5.8054,-11.596,-9.786,1.093,4.851116,4.848695,4.841958,0.035,50.0,12.5,2.0
HD 27616,HIP 20264,Gaia DR3 5091547462982353536,*,04 20 39.0130683192,-20 38 22.641114048,5.36,5.38,5.43,5.402,5.333,A0V,65.16267636716,-20.6396656683,7.4789,25.67,-9.706,1.087,5.364614,5.355349,5.363117,0.035,50.0,20.0,2.0
HD 34868,HIP 24831,Gaia DR3 2955248214762066176,*,05 19 23.6850219720,-27 22 07.984215876,5.942,5.972,5.988,6.027,6.024,A0V,79.84867074664,-27.36892210217,7.9531,-3.366,-8.459,1.003,5.973187,5.950345,5.984803,0.05,25.0,30.0,2.0
HD 34968,HIP 24927,Gaia DR3 2962212521412699264,Pu*,05 20 26.9147809752,-21 14 23.148600180,4.684,4.729,4.268,4.837,4.753,A0V,80.11222751823,-21.23980158837,7.8223,17.322,-8.57,1.285,4.71341,4.697635,4.739658,0.035,50.0,10.0,5.0
HD 35505,HIP 25280,Gaia DR3 2982142101676081024,*,05 24 28.4869999272,-16 58 32.795612400,5.631,5.636,5.647,5.678,5.649,A0V,81.11885098552,-16.97585138892,14.1888,33.388,-16.837,1.186,5.636658,5.624943,5.637827,0.04,50.0,25.0,2.0
HD 36187,HIP 25608,Gaia DR3 4821325231868234496,PM*,05 28 15.3350066568,-37 13 50.747659536,5.575,5.552,5.519,5.506,5.502,A0V,82.06395663044,-37.23045786638,11.5707,10.887,68.709,0.988,5.552186,5.553061,5.528132,0.035,50.0,20.0,2.0
* 10 Lep,HIP 25853,Gaia DR3 2968057185930727680,*,05 31 07.6278928056,-20 51 49.167638748,5.529,5.525,5.546,5.52,5.514,A0V,82.7818144438,-20.86384580186,13.0736,6.635,-42.328,1.141,5.525042,5.52232,5.505157,0.04,50.0,20.0,2.0
HD 39421,HIP 27713,Gaia DR3 3011731024732307712,*,05 52 07.7290666608,-09 02 30.844893552,6.045,5.96,5.722,5.679,5.647,A0V,88.03219249396,-9.04175858024,10.5492,-2.655,32.125,1.016,5.941906,5.979227,5.834898,0.04,50.0,25.0,2.0
