ESO Period 109 - Protected Guaranteed Time Observations - MATISSE-consortium - YSOs only,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments, ,hh,mm,ss.ss,name,pp,ss,,,,,,months (see Note)
,,,,,,,,,,,,,,,,,,,,,,,,,,
YSO program,,,,,,,,,,,,,,,,,,,,,,,,,,
with UTs,,,,,,,,,,,,,,,,,,,,,,,,,,
TW Hya,11,1,51.9,-34,42,17.04,MATISSE,LR-LM&MR-LM&LR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
PDS70,14,8,10.15,-41,23,52.58,MATISSE,LR-LM&MR-LM&LR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
IM Lup,15,56,9.18,-37,56,6.12,MATISSE,LR-LM&MR-LM&LR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
MY Lup,16,0,44.52,-41,55,30.93,MATISSE,LR-LM&MR-LM&LR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
AS_205N,16,11,31.35,-18,38,26.34,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
AS_205S,16,11,31.3,-18,38,27.29,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
Elias_24,16,26,24.21,-24,16,14.88,MATISSE,LR-LM&MR-LM&LR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
Elias_2_27,16,26,45.03,-24,23,7.81,MATISSE,LR-LM&MR-LM&LR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
EM SR21,16,27,10.28,-24,19,12.64,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
Wa Oph 6,16,48,45.63,-14,16,35.85,MATISSE,LR-LM&MR-LM&LR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Elia 3-1,4,18,40.61,28,19,15.64,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
AB Aur,4,55,45.8,30,33,4.28,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HR 4049,10,18,7.6,-28,59,31.2, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HP Cha,11,8,15.22,-77,33,53.17,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HD 98922,11,22,31.67,-53,22,11.45,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HD 104237,12,0,5.08,-78,11,34.56,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HD 142666,15,56,40.02,-22,1,40.01,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
AK Sco,16,54,44.84,-36,53,18.57,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HD 169142,18,24,29.78,-29,46,49.33,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HD 172555,18,45,26.9,-64,52,16.539,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HD 179218,19,11,11.25,15,47,15.62,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
TY CrA,19,1,40.83,-36,52,33.8, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
HD 97048,11,8,3.3071,-77,39,17.491,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4UT,1,Lopez,6,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
with ATs,,,,,,,,,,,,,,,,,,,,,,,,,,
RU Lup,15,56,42.31,-37,49,15.47,MATISSE,LR-LM&MR-LM&LR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
AS_205N,16,11,31.35,-18,38,26.34,MATISSE,LR-LM&MR-LM&LR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
AS_205S,16,11,31.3,-18,38,27.29,MATISSE,LR-LM&MR-LM&LR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
Elias_24,16,26,24.21,-24,16,14.88,MATISSE,LR-LM&MR-LM&LR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
