ESO Period 109 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
IIPeg,23,55,4.05,28,38,1.25,CRIRES,SPEC-K,UT3,2,Kochukhov,6,time series
IMPeg,22,53,2.27,16,50,28.29,CRIRES,SPEC-K,UT3,2,Kochukhov,6,time series
LQHya,9,32,25.57,-11,11,4.69,CRIRES,SPEC-K,UT3,2,Kochukhov,6,time series
AUMic,20,45,9.53,-31,20,27.24,CRIRES,SPEC-K,UT3,2,Kochukhov,6,time series
HR1099,3,36,47.29,0,35,15.94,CRIRES,SPEC-K,UT3,2,Kochukhov,6,time series
HD29615,4,38,43.94,-27,2,1.81,CRIRES,SPEC-K,UT3,2,Kochukhov,6,time series
HD201601,21,10,20.5,10,7,53.68,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
HD101065,11,37,37.04,-46,42,34.88,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
HD217522,23,1,46.82,-44,50,26.88,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
HD965,0,14,4.06,0,2,0.1,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
HD187474,19,51,50.61,-39,52,27.72,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
HD154708,17,10,28.52,-58,0,17.42,CRIRES,SPEC-YJ,UT3,2,Kochukhov,6,time series
WL1,16,27,4.11,-24,28,29.91,CRIRES,SPEC-K,UT3,2,Kochukhov,6,snapshot observations
WL17,16,27,6.78,-24,38,15,CRIRES,SPEC-K,UT3,2,Kochukhov,6,snapshot observations
[TS84]IRS9,19,1,52.63,-36,57,0.2,CRIRES,SPEC-K,UT3,2,Kochukhov,6,snapshot observations
[GY92]91,16,26,40.47,-24,27,14.47,CRIRES,SPEC-K,UT3,2,Kochukhov,6,snapshot observations
TOI-122,22,11,47.3,-58,56,42.25,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-127,1,2,12.28,-61,45,21.65,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-237,23,32,58.27,-29,24,54.19,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-519,8,18,25.62,-19,39,46.05,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-540,5,5,14.33,-47,56,15.14,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-700,6,28,22.97,-65,34,43.01,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-736,11,2,45.95,-16,24,22.28,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-2015,15,28,31.84,27,21,39.86,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-2406,0,35,13.22,-3,22,14.29,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-2407,3,18,59.17,-46,27,28.89,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-2427,3,29,10.02,-31,21,46.32,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-2431,2,31,3.67,8,22,53.85,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-9,11,45,3.47,0,0,19.05,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-21,22,41,12.89,-14,29,20.34,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-22,11,17,55.88,2,37,8.6,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-25,4,13,5.61,15,14,52.01,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-26,6,16,49.57,24,35,46.79,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-28,22,22,29.86,-7,57,19.85,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-33,16,10,14.74,-19,19,9.41,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-95,8,37,27.06,18,58,36.02,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-117,8,55,25.36,10,28,8.9,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-133,4,40,35.64,25,0,36.04,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-137,12,27,28.99,-6,11,42.82,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-146,8,40,6.42,19,5,34.42,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
