ESO Period 113 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
AD_Leo,10,19,36.28,+19,52,12.01,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
UV_Cet,01,39,1.64,-17,57,1.00,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
BL_Cet,01,39,1.38,-17,57,2.59,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
AU_Mic,20,45,9.53,-31,20,27.24,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
YZ_CMi,07,44,40.17,+03,33,8.88,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
AT_MicA,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
AT_MicB,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J23062928-0502285,23,06,29.37,-05,02,29.04,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
Proxima_Cen,14,29,42.95,-62,40,46.16,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_1002,00,06,43.20,-07,32,17.02,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
LP_890-9,04,16,31.16,-28,18,52.95,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_667,17,18,57.16,-34,59,23.14,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_682,17,37,3.67,-44,19,9.17,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_699,17,57,48.50,+04,41,36.11,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
