ESO Period 99 - Protected Guaranteed Time Observations - PRIMA-DDL-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
HD377,0,8,25.69,6,37,0.51,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD3670,0,38,56.7,-52,32,3.42,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD5133,0,53,1.13,-30,21,24.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD9672,1,34,37.78,-15,40,34.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD10008,1,37,35.37,-6,45,36.67,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD10472,1,40,24.07,-60,59,56.63,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD19994,3,12,46.32,-1,11,45.36,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD21997,3,31,53.65,-25,36,50.94,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD27290,4,16,1.59,-51,29,11.94,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD30422,4,46,25.75,-28,5,14.8,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD30447,4,46,49.53,-26,18,8.84,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD32297,5,2,27.44,7,27,39.67,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD35114,5,20,38.02,-39,45,17.91,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD35841,5,26,36.59,-22,29,23.72,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD37484,5,37,39.63,-28,37,34.66,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD46190,6,27,48.62,-62,8,59.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD69830,8,18,23.78,-12,37,47.17,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
CD-52_2472,8,38,55.67,-52,57,51.7,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD98058,11,16,39.7,-3,39,5.78,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD102458,11,47,24.58,-49,53,2.93,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD103703,11,56,26.56,-58,49,16.83,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
MML8,12,12,35.77,-55,20,27.31,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD106906,12,17,53.19,-55,58,31.89,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD109085,12,32,4.23,-16,11,45.62,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD111520,12,50,19.72,-49,51,48.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD111631,12,50,43.58,0,46,1.79,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD113524,13,4,59.44,-47,23,48.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD120326,13,49,54.5,-50,14,23.87,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD131511,14,53,23.77,19,9,10.08,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD134888,15,13,27.96,-33,8,50.2,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
GJ581,15,19,27.54,-7,43,19.34,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD138813,15,35,16.1,-25,44,3.01,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD141254,15,49,39.64,-38,46,38.93,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD141943,15,53,27.29,-42,16,0.77,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
CD-27_10866,16,14,59.18,-27,50,22.89,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD145689,16,17,5.41,-67,56,28.62,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
