ESO Period 104 - Protected Guaranteed Time Observations - MATISSEConsortium,,,,,,,,,,,,,
Note:Protectioncolumnconcernstheperiodfortargetprotection.6monthsisthedefault,24monthsshouldbeenterediftheGTOproposalwillrunoverfourperiods(GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Targetid,RightAscension,,,Declination,,,Instrument,Instrumentsetup,Telescope,Executiontime(h),PI,Protection,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months(seeNote),
,,,,,,,,,,,,,
,,,,,,,,,,,,,
3C_273,12,29,6.7,2,3,8.6,MATISSE,MR-L&LR-N,4UT,1,Petrov,6,
AB_Aur,4,55,45.846,30,33,4.29,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
AB_Aur,4,55,45.846,30,33,4.29,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
AB_Aur,4,55,45.8461,30,33,4.281,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
AFGL_4176,13,43,1.704,-62,8,51.23,MATISSE,LR-L&HR-N,4AT,1.17,van Boekel,6,
AS_205N,16,11,31.3,-18,38,25.91,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
AS_205N,16,11,31.3,-18,38,25.91,MATISSE,LR-L&LR-N,4AT,1.5,Matter,6,
AS_209,16,49,15.3,-14,22,8.6,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
AS_209,16,49,15.3,-14,22,8.6,MATISSE,LR-L&LR-N,4AT,1.5,Matter,6,
Beta_Pictoris,5,47,17.088,-51,3,59.441,MATISSE,LR-L&LR-N,4AT,3,Augereau,6,
CentaurusA,13,25,27.61,-43,1,8.81,MATISSE,LR-L&LR-N,4UT,3,Meisenheimer,6,4UTs
CircinusGal,14,13,9.91,-65,20,20.5,MATISSE,LR-L&LR-N,4UT,2,Meisenheimer,6,4UTs
CircinusGal,14,13,9.91,-65,20,20.5,MATISSE,LR-L&LR-N,4AT,8,Meisenheimer,6,4ATs
CPD -52 9243,16,7,2,-53,3,45.4,MATISSE,LR-L&LR-N,4 AT,1,Meilland,6,Priority 2
CPD -57 2874,10,15,21.9,-57,51,42.7,MATISSE,LR-L&LR-N,4 AT,1,Meilland,6,Priority 1
DG Tau,4,27,4.7,26,6,16.67,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
Elias_24,16,26,24.21,-24,16,14.88,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
Eta Car,10,45,3.54,-59,41,4.1,MATISSE,LR-L&HR-N,4 AT,10,Weigelt,6,
Eta Car,10,45,3.54,-59,41,4.1,MATISSE,MR-L&LR-N,4 AT,10,Weigelt,6,
Eta Car,10,45,3.54,-59,41,4.1,MATISSE,HR-L&LR-N,4 AT,10,Weigelt,6,
Eta Car,10,45,3.54,-59,41,4.1,MATISSE,LR-L&HR-N,4 UT,1,Weigelt,6,
Eta Car,10,45,3.54,-59,41,4.1,MATISSE,MR-L&LR-N,4 UT,1,Weigelt,6,
Eta Car,10,45,3.54,-59,41,4.1,MATISSE,HR-L&LR-N,4 UT,1,Weigelt,6,
Eta_Car,10,45,3.54,-59,41,4.1,MATISSE,LR-L&LR-N,4 AT,10,Weigelt,6,
Eta_Car,10,45,3.54,-59,41,4.1,MATISSE,MR-L&MR-N,4 AT,10,Weigelt,6,
Eta_Car,10,45,3.54,-59,41,4.1,MATISSE,HR-L&HR-N,4 AT,10,Weigelt,6,
Eta_Car,10,45,3.54,-59,41,4.1,MATISSE,LR-L&LR-N,4 UT,1,Weigelt,6,
Eta_Car,10,45,3.54,-59,41,4.1,MATISSE,MR-L&MR-N,4 UT,1,Weigelt,6,
Eta_Car,10,45,3.54,-59,41,4.1,MATISSE,HR-L&HR-N,4 UT,1,Weigelt,6,
EX Lup,16,3,5.5,-40,18,25.06,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
Fu Ori,5,45,22.36,9,4,13.3,MATISSE,LR-L&LR-N,4AT,1.5,Matter,6,
GG Car,10,55,58.9,-60,23,33.4,MATISSE,LR-L&LR-N,4 AT,1,Meilland,6,Priority 1
GG Tau Ab,4,32,30.38,17,31,40.37,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
GW_Ori,5,29,8.3925,11,52,12.654,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
HD100453,11,33,5.5745,-54,19,28.547,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
HD100546,11,33,25.44,-70,11,41.24,MATISSE,LR-L&LR-N,4AT,30,Lopez,6,
HD100546,11,33,25.44,-70,11,41.24,MATISSE,LR-L&LR-N,4UT,6,Lopez,6,
HD100546,11,33,25.44,-70,11,41.24,MATISSE,MR-L&HR-N,4UT,2,Lopez,6,
HD100546,11,33,25.4367,-70,11,41.239,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
HD104237,12,0,5.0806,-78,11,34.562,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
HD135344_B,15,15,48.4451,-37,9,16.038,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
HD141569,15,49,57.7479,-3,55,16.353,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
