﻿ESO Period 108 - Protected Guaranteed Time Observations - Enter NAOMI-IPAG consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,deg,pp,ss,,,,,,months (see Note),
HD20794,3,19,55.65,-43,4,11.21,MATISSE,Low Lband,VLTI,2,Augereau,6,
HD20794,3,19,55.65,-43,4,11.21,PIONIER,,VLTI,3,Augereau,6,
HD20794,3,19,55.65,-43,4,11.21,GRAVITY,MR,VLTI,3,Augereau,6,
Beta Pic,5,47,17.09,-51,3,59.44,PIONIER,,VLTI,3,Augereau,6,
Beta Pic,5,47,17.09,-51,3,59.44,GRAVITY,MR,VLTI,3,Augereau,6,No conflict with others GRAVITY related proposals which focus on planet. Here we focus on the presence of hot dust so not the same instrumental mode
HR 8799,23,7,28.71,21,8,3.3,GRAVITY,MR,VLTI,4,Chauvin,6,
HR 2562,6,50,1.02,-60,14,56.02,GRAVITY,MR,VLTI,4,Chauvin,6,
51 Eri,4,37,36.13,-2,28,24.77,GRAVITY,MR,VLTI,4,Chauvin,6,
V380 Ori,5,36,25.43,-6,42,57.68,GRAVITY,MR,VLTI,4,Alecian,6,
CoKu Haro 1-14 c,16,31,4.35,-24,4,33.34,PIONIER,,VLTI,2,Le Bouquin,6,
HD93129 A,14,43,57.45,-59,32,51.39,PIONIER,,VLTI,1,Le Bouquin,6,
CPD-47 2963,8,57,54.61,-47,44,15.69,PIONIER,,VLTI,1,Le Bouquin,6,
GJ2060 AB ,7,28,51.37,-30,14,48.54,GRAVITY,MR,VLTI,3,Bonnefoy,6,
FU Orionis,5,45,22.36,9,4,12.28,GRAVITY,MR,VLTI,4,Bourdarot,6,
