﻿ESO Period 108 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40,-29,0,28,GRAVITY,"Low, Medium",UT,8,Eisenhauer,6,GRAVITY Key Program - observed in all periods
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2,GRAVITY,Medium,AT,8,Eisenhauer,6,astrometric monitoring - together with VISA MPG GTO
HD142 AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,4,Eisenhauer,6,astrometric monitoring - together with VISA MPG GTO
WDS J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,Medium,AT,4,Eisenhauer,6,astrometric monitoring - together with VISA MPG GTO
,,,,,,,,,,,,,
NGC 3603 Cluster Center,11,15,23.5,-61,15,0,GRAVITY,Medium,UT,4,Sanchez,6,
NGC 3603 IRS9A,11,15,11.34,-61,16,45,GRAVITY,"Medium, High",AT,3,Sanchez,6,
,,,,,,,,,,,,,
DGTau,4,27,4.7,26,6,16.04,GRAVITY,High,AT,2,Garcia Lopez,6,
DKTau,4,30,44.2,26,1,24.5,GRAVITY,High,AT,2,Garcia Lopez,6,
DNTau,4,35,27.4,24,14,58.9,GRAVITY,High,AT,2,Garcia Lopez,6,
IQTau,4,29,51.56,26,6,44.85,GRAVITY,High,AT,2,Garcia Lopez,6,
CYTau,4,17,33.7,28,20,46.81,GRAVITY,High,AT,2,Garcia Lopez,6,
DLTau,4,33,39.08,25,20,38.1,GRAVITY,High,AT,2,Garcia Lopez,6,
DI Tau,4,29,42.5,26,32,49.1,GRAVITY,High,AT,2,Garcia Lopez,6,
CV Cha,11,12,27.7,-76,44,22.3,GRAVITY,High,AT,2,Garcia Lopez,6,
DX Cha,12,0,5.09,-78,11,34.56,GRAVITY,High,AT,2,Garcia Lopez,6,
T Cha,11,57,13.53,-79,21,31.52,GRAVITY,High,AT,2,Garcia Lopez,6,
DI Cha,11,7,20.73,-77,38,7.3,GRAVITY,High,AT,2,Garcia Lopez,6,
CR Cha,10,59,6.97,-77,1,40.3,GRAVITY,High,AT,2,Garcia Lopez,6,
FM Cha,11,9,53.42,-76,34,25.65,GRAVITY,High,AT,2,Garcia Lopez,6,
MSX5C G350.2962+00.1217,17,19,50.57,-37,0,9.32,GRAVITY,High,AT,2,Garcia Lopez,6,
Z CMa,7,3,43.16,-11,33,6.23,GRAVITY,High,AT,5,Garcia Lopez,6,
HD45677,6,28,17.42,-13,3,11.13,GRAVITY,High,AT,3,Garcia Lopez,6,
HD100546,11,33,25.4,-70,11,41.2,GRAVITY,High,AT,5,Garcia Lopez,6,
HD 36112,5,30,27.53,25,19,57.08,GRAVITY,High,AT,2,Garcia Lopez,6,
HD31648,4,58,46.26,29,50,37,GRAVITY,High,AT,2,Garcia Lopez,6,
HD 72106 ,8,29,34.9,-38,36,21.13,GRAVITY,High,AT,2,Garcia Lopez,6,
,,,,,,,,,,,,,
DOTau,4,38,28.58,26,10,49.4,GRAVITY,High,UT,2,Garcia Lopez,6,
[LHR84] GL 961W,6,34,37.74,4,12,44.2,GRAVITY,High,UT,2,Garcia Lopez,6,
GV Tau,4,29,23.7,24,33,0.3,GRAVITY,High,UT,2,Garcia Lopez,6,
BP Tau,4,19,15.8,29,6,26.9,GRAVITY ,High,UT,2,Garcia Lopez,6,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,Low = Broadband,,,,,
,,,,,,,,Medium = R500,,,,,
,,,,,,,,High = R4000,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Wolf 424,,,,,,,,,,,,,
