ESO Period 101 - Protected Guaranteed Time Observations - ULTRACAM team,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
ES_Cet,2,0,52.24,-9,24,31.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh/Green,6,
CL_Oct,3,17,15.83,-85,32,25.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
HM_Cnc,8,6,22.95,15,27,31.1,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
V407_Vul,19,14,26.09,24,56,44.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
AR_Sco,16,21,47.29,-22,53,10.4,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
ASASSN_17fp  ,18,8,51.1,-73,4,4.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh/Green,6,
RR_Cae          ,4,21,5.56,-48,39,7,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
CSS_40190       ,8,38,45.86,19,14,16.5,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
CSS_03170       ,8,57,46.18,3,42,55.3,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
CSS_080502      ,9,8,12.06,6,4,21.1,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
CSS_41177       ,10,5,59.11,22,49,32.3,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
SDSS_J1152+024  ,11,52,19.99,2,48,14.4,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
EPIC_201283111  ,12,5,15.81,-2,42,22.7,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
SDSS_J1212-0123 ,12,12,58.25,-1,23,10.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
EPIC_248368963  ,12,31,27.15,0,41,33,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
SDSS_J1329+1230 ,13,29,25.21,12,30,25.4,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
QS_Vir          ,13,49,51.95,-13,13,37.5,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
CSS_21055       ,14,11,26.2,20,9,11.1,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
GK_Vir          ,14,15,36.41,1,17,18.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
NN_Ser          ,15,52,56.2,12,54,47.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
PSR_J1306-40,13,6,56.3,-40,35,23.3,ULTRACAM,"u',g',r'I'z' filters",NTT,27,Breton,6,
