ESO Period 101 - Protected Guaranteed Time Observations - VST INAF GTO Consortium ,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
Leo_V,11,31,9.6,2,13,12,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Leo_IV,11,32,57,–00,32,0,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Sgr_II,19,52,40.5,–22,4,5,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Grus_II,22,4,4.8,–46,26,24,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Tucana_II,22,51,55.1,–58,34,8,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
KABS-F1,14,6,0,-30,0,0,OMEGACAM,IMG_g_r_i,VST,45,Napolitano,6,Four corners of an area of ~45deg2 to be observed in three bands (gri)
,14,6,0,-32,30,0,OMEGACAM,IMG_g_r_i,VST,,Napolitano,6,
,14,55,0,-30,0,0,OMEGACAM,IMG_g_r_i,VST,,Napolitano,6,
,14,55,0,-32,30,0,OMEGACAM,IMG_g_r_i,VST,,Napolitano,6,
KABS-F2,19,8,0,-36,30,0,OMEGACAM,IMG_g_r_i,VST,45,Napolitano,6,Four corners of an area of ~45deg2 to be observed in three bands (gri)
,19,8,0,-50,0,0,OMEGACAM,IMG_g_r_i,VST,,Napolitano,6,
,20,16,0,-36,30,0,OMEGACAM,IMG_g_r_i,VST,,Napolitano,6,
,20,16,0,-50,0,0,OMEGACAM,IMG_g_r_i,VST,,Napolitano,6,
NGC4936,13,4,16.9,-30,31,35,OMEGACAM,IMG_g_r_i,VST,8,Iodice,6,
NGC4696,12,48,49.2,-41,18,39,OMEGACAM,IMG_g_r_i,VST,8,Iodice,6,
NGC4636,12,42,49.8,2,41,16,OMEGACAM,IMG_g_r_i,VST,8,Iodice,6,
NGC4373,12,25,17.8,-39,45,35,OMEGACAM,IMG_g_r_i,VST,8,Iodice,6,
NGC3311,10,36,42.82,-27,31,42,OMEGACAM,IMG_i,VST,3,Iodice,6,
PCG049940,14,1,41.8,-11,36,25,OMEGACAM,IMG_g_r,VST,2.5,Iodice,6,
PCG048896,13,47,28.4,-32,51,54,OMEGACAM,IMG_g_r,VST,2.5,Iodice,6,
NGC0596,1,32,52.1,-7,1,55,OMEGACAM,IMG_g_r_i,VST,5,Iodice,6,
NGC720,1,53,0.5,-13,44,19,OMEGACAM,IMG_g_r_i,VST,5,Iodice,6,
NGC7049,21,19,0.3,-48,33,44,OMEGACAM,IMG_g_r_i,VST,5,Iodice,6,
IC5328,23,33,16.4,-45,0,57,OMEGACAM,IMG_g_r_i,VST,5,Iodice,6,
RXJ2248.7?4431,22,48,44,-44,31,51,OMEGACAM,IMG_u_g_r_i,VST,40,Mercurio,6,-
COSMOS,10,0,28.6,2,12,21,OMEGACAM,IMG_g_r_i,VST,20,Grado,6,
NGC6656,18,36,23.94,-23,54,17.1,OMEGACAM,IMG_r_i,VST,41,Piotto,6,To be observed again after 5 years
1_27,6,23,46.392,-73,59,14.64,OMEGACAM,IMG_g_i,VST,19,Ripepi,6,
1_28,6,38,14.976,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
1_29,6,52,43.584,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
1_30,7,7,12.192,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
1_31,7,21,40.776,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_30,6,41,13.272,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_31,6,54,49.056,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_32,7,8,24.864,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_33,7,22,0.672,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_1,0,6,30.648,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_10,2,1,54.576,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_21,4,22,57.144,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_32,6,43,59.688,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_33,6,56,49.032,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_34,7,9,38.352,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_35,7,22,27.672,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
4_1,0,6,9.144,-70,40,41.52,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
