﻿ESO Period 106 - Protected Guaranteed Time Observations - Enter NAOMI-IPAG consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,deg,pp,ss,,,,,,months (see Note),
HD20794,3,19,55.65,-43,4,11.21,MATISSE,Low Lband,VLTI,2,Augereau,12,
HD20794,3,19,55.65,-43,4,11.21,PIONIER,,VLTI,3,Augereau,12,
HD20794,3,19,55.65,-43,4,11.21,GRAVITY,MR,VLTI,3,Augereau,12,
Beta Pic,5,47,17.09,-51,3,59.44,PIONIER,,VLTI,3,Augereau,12,
Beta Pic,5,47,17.09,-51,3,59.44,GRAVITY,MR,VLTI,3,Augereau,12,No conflict with others GRAVITY related proposals which focus on planet. Here we focus on the presence of hot dust so not the same instrumental mode
HR 8799,23,7,28.71,21,8,03.30,GRAVITY,MR,VLTI,4,Chauvin,12,
HR 2562,6,50,01.02,-60,14,56.02,GRAVITY,MR,VLTI,4,Chauvin,12,
51 Eri,4,37,36.13,-2,28,24.77,GRAVITY,MR,VLTI,4,Chauvin,12,
V380 Ori,5,36,25.43,-6,42,57.68,GRAVITY,MR,VLTI,4,Alecian,12,
HD 100453,11,33,5.58,-54,19,28.54,GRAVITY,MR,VLTI,6,Benisty,12,
SAO 206462,15,15,48.44,-37,9,16.02,GRAVITY,MR,VLTI,6,Benisty,12,
UX Ori,5,4,29.98,-3,47,14.29,GRAVITY,MR,VLTI,6,Benisty,12,
