ESO Period 99 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
SDSSJ1352+0614,13,52,17.8,6,14,33,MUSE,NnoAO,UT4,1.5,Bouche,6,                                        
SDSSJ1425+1209,14,25,37.9,12,9,20,MUSE,NnoAO,UT4,1.5,Bouche,6,                                        
SDSSJ1509+1506,15,9,0.2,15,6,35,MUSE,NnoAO,UT4,1.5,Bouche,6,                                        
NGC1084,2,45,59.9,-7,34,43,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC1097,2,46,19.1,-30,16,30,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC1512,4,3,51.5,-43,20,58,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC3081,9,59,29.5,-22,49,36,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC4593,12,39,39.4,-5,20,40,MUSE,NnoAO,UT4,1,Carollo,6,                                        
IC5273,22,59,25.9,-37,42,13,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC7793,23,57,49.7,-32,35,28,MUSE,NnoAO,UT4,1,Carollo,6,                                        
COSMOS-gr-59,9,58,55,1,54,59,MUSE,NnoAO,UT4,1,Contini,6,                                        
COSMOS-gr-22,9,59,9.8,2,9,46,MUSE,NnoAO,UT4,1,Contini,6,                                        
COSMOS-gr-77,9,59,17,1,49,20,MUSE,NnoAO,UT4,1,Contini,6,                                        
COSMOS-gr-49,9,59,55.9,1,48,8,MUSE,NnoAO,UT4,1,Contini,6,                                        
COSMOS-gr-26,10,0,52.3,1,48,46,MUSE,NnoAO,UT4,1,Contini,6,                                        
COSMOS-gr-24,10,1,58.3,2,4,9,MUSE,NnoAO,UT4,1,Contini,6,                                        
NGC5139_OUTER2,13,26,31,-47,29,56,MUSE,NnoAO,UT4,0.5,Dreizler,6,single pointing
NGC5139_OUTER1,13,26,36.7,-47,27,55,MUSE,NnoAO,UT4,0.5,Dreizler,6,single pointing
NGC5139_OUTER3,13,26,40.3,-47,25,0,MUSE,NnoAO,UT4,1,Dreizler,6,single pointing
NGC5139_OUTER4,13,26,41,-47,24,3,MUSE,NnoAO,UT4,1.2,Dreizler,6,single pointing
NGC5139_CENTER,13,26,47.3,-47,28,47,MUSE,NnoAO,UT4,0.8,Dreizler,6,mosaic of central 4x2arcmin (6 pointings
NGC5286_CENTER,13,46,26.9,-51,22,28,MUSE,NnoAO,UT4,0.5,Dreizler,6,1 central pointing
NGC5904_CENTER,15,18,33.1,2,4,53,MUSE,NnoAO,UT4,1,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
NGC6093_CENTER,16,17,2.4,-22,58,34,MUSE,NnoAO,UT4,1,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
NGC6266_CENTER,17,1,12.7,-30,6,50,MUSE,NnoAO,UT4,1,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
NGC6541_CENTER,18,8,2.4,-43,42,55,MUSE,NnoAO,UT4,1,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
NGC6624_CENTER,18,23,40.6,-30,21,40,MUSE,NnoAO,UT4,0.5,Dreizler,6,1 central pointing
NGC6656_CENTER,18,36,24,-23,54,17,MUSE,NnoAO,UT4,1,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
PGC046860,13,24,22.6,-31,42,25,MUSE,NnoAO,UT4,1,Emsellem,6,                                        
PGC047397,13,29,50.9,-29,30,51,MUSE,NnoAO,UT4,2,Emsellem,6,                                        
PGC099188,13,31,27.6,-31,49,14,MUSE,NnoAO,UT4,2,Emsellem,6,                                        
PGC047590,13,32,3.4,-31,46,43,MUSE,NnoAO,UT4,2,Emsellem,6,                                        
PGC099522,13,33,58.3,-31,29,26,MUSE,NnoAO,UT4,3,Emsellem,6,                                        
Q0042-2627,0,44,34.1,-26,11,22,MUSE,NnoAO,UT4,5,Lilly,6,                                        
MACS0257,2,57,41,-22,9,21,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
A3084,3,4,4,-36,56,28,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
SMACS0304,3,4,19.2,-44,2,4,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
MACS0520,5,20,42,-13,28,48,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
MACS2131,21,31,4.8,-40,19,25,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
MACS2135,21,35,12,-1,2,58,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
MACS2214,22,14,57.4,-14,0,11,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
SMACS2332,23,32,27.6,-53,58,30,MUSE,NnoAO,UT4,0.66,Richard,6,                                        
NGC300-q,0,54,22,-37,37,48,MUSE,EnoAO,UT4,1.5,Roth,6,                                        
NGC300-p,0,54,24,-37,36,29,MUSE,EnoAO,UT4,1.5,Roth,6,                                        
NGC300-i,0,54,20.3,-37,38,32,MUSE,EnoAO,UT4,1.5,Roth,6,                                        
Q1422+23,14,24,38.2,22,56,1,MUSE,NnoAO,UT4,6,Schaye,6,                                        
Q1435-0134,14,37,48.2,-1,47,12,MUSE,NnoAO,UT4,4,Schaye,6,                                        
TEX0206-048,2,9,30.8,-4,38,28,MUSE,NnoAO,UT4,3,Schaye,6,                                        
RXSJ02282-4057,2,28,15.2,-40,57,17,MUSE,NnoAO,UT4,2,Schaye,6,                                        
Antennae Center,12,1,53,-18,52,59,MUSE,EnoAO,UT4,2,Weilbacher,6,diameter 4.0'
"candels-cdfs-56	",3,32,8.1,-27,47,4,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
"candels-cdfs-57	",3,32,9.6,-27,47,56,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
"candels-cdfs-58	",3,32,11,-27,48,49,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
"candels-cdfs-59	",3,32,12.5,-27,49,42,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
"candels-cdfs-60	",3,32,13.9,-27,50,34,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
