ESO Period 106 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. MATISSE-consortium),,,,,,,,,,,,,,
* : Note: In the list below observations marked with an asterisk (*) observation will make ,,,,,,,,,,,,,,
use of GRA4MAT + MATISSE in MR-L, HR-L and/or VHR-L with GRA4MAT, and in LR-L ,,,,,,,,,,,,
without GRA4MAT according to the necessary observing sequence requiring chopping for part of the data. ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),,
,,,,,,,,,,,,,,
V892 Tau,4,18,40.6121,28,19,15.642, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
RY Tau  ,4,21,57.4135,28,26,35.521, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
T Tau   ,4,21,59.47,19,32,6.76,  MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
AB Aur  ,4,55,45.8461,30,33,4.281,  MATISSE ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
HD 31648,4,58,46.2656,29,50,36.978, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
HD 36112,5,30,27.5287,25,19,57.082, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
Orion BN,5,35,14.113,-5,22,22.732,  MATISSE ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
CQ Tau  ,5,35,58.4671,24,44,54.086, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
R Mon   ,6,39,9.9539,8,44,9.559, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
HR 4049 ,10,18,7.5893,-28,59,31.195, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
HD 97048,11,8,3.3071,-77,39,17.491, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
HD 100453,11,33,5.5745,-54,19,28.547, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
IRAS 13481-6124,13,51,37.8559,-61,39,7.52, MATISSE , MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L  ,4AT,2.5,Lopez,6,  (*),
HD 139614,15,40,46.3819,-42,29,53.539, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
HD 142527,15,56,41.8883,-42,19,23.259, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
HD 144668,16,8,34.2865,-39,6,18.338, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
V921 Sco ,16,59,6.7623,-42,42,8.406, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
MWC 297  ,18,27,39.5267,-3,49,52.141, MATISSE  ,   MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L ,  4AT  ,2.5,  Lopez  ,6,  (*),
T CrA    ,19,1,58.7902,-36,57,50.33, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
,,,,,,,,,,,,,,
HL Tau   ,4,31,38.437,18,13,57.65,  MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
DG Tau   ,4,27,4.6914,26,6,16.042, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
FU Ori   ,5,45,22.42,9,4,13.3,   MATISSE,     MR-L&HR-N&LR-L&LR-N,    4AT,2.5,  Lopez,6,  (*),
RU Lup   ,15,56,42.311,-37,49,15.473, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
