﻿ESO Period 102 - Protected Guaranteed Time Observations - VISA-MPG (MPE),,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2.1,GRAVITY,All,AT,4,Pfuhl,6,astrometric monitoring - together with GRAVITY GTO
WDS J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,All,AT,6,Pfuhl,6,astrometric monitoring - together with GRAVITY GTO
HD142 AB,0,6,19.2,-49,4,30.7,GRAVITY,All,AT,6,Pfuhl,6,astrometric monitoring - together with GRAVITY GTO
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
