ESO Period 104 - Protected Guaranteed Time Observations -SPHERE consortium GTO-normal,,,,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,,,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),,,,
,,,,,,,,,,,,,,,,
EpsEri,3,32,55.8,-9,27,29.7,SPHERE,ZIMPOL,ut3, VBB,UT3,56,Beuzit,12,14 half nights, very deep polarimetric search
Mira_Ceti,2,19,20.79,-2,58,39.5,SPHERE,IRDIS_CI,UT3,1,Beuzit,6,Other_Science,,,
Mira_Ceti,2,19,20.79,-2,58,39.5,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science,,,
AFGL_4106,10,23,19,-59,32,5,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science,,,
AFGL_4106,10,23,19,-59,32,5,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science,,,
Proxima_Cen,14,29,42,-62,40,46.1,SPHERE,IRDIFS,UT3,3,Beuzit,6,Other_Science,,,
V_Hya,10,51,37,-21,15,0,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science,,,
V_Hya,10,51,37,-21,15,0,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science,,,
R_Aqr,23,43,49,-15,17,4,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science,,,
R_Aqr,23,43,49,-15,17,4,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science,,,
3C273,12,29,6,2,3,8,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science,,,
3C273,12,29,6,2,3,8,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science,,,
T_Tau_N,4,21,59.4,19,32,6.5,SPHERE,ZIMPOL_I_corono_Ha_OI,UT3,1,Beuzit,6,Other_Science,,,
T_Tau_N,4,21,59.4,19,32,6.5,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,Other_Science,,,
T_Tau_N,4,21,59.4,19,32,6.5,SPHERE,IRDIS_CI_corono_FeII_H_2_Pa_beta,UT3,1,Beuzit,6,Other_Science,,,
DG_Tau,4,27,4.7,26,6,16.31,SPHERE,ZIMPOL_I_corono_Ha_OI,UT3,1,Beuzit,6,Other_Science,,,
DG_Tau,4,27,4.7,26,6,16.31,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,Other_Science,,,
DG_Tau,4,27,4.7,26,6,16.31,SPHERE,IRDIS_CI_corono_FeII_H_2_Pa_beta,UT3,1,Beuzit,6,Other_Science,,,
RAFGL 4176,13,43,1.704,-62,8,51.23,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science,,,
RAFGL 4176,13,43,1.704,-62,8,51.23,SPHERE,IRDIFS,UT3,1,Beuzit,6,Other_Science,,,
IRAS08544-4431,8,56,14.18,-44,43,10.71,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science,,,
IRAS08544-4431,8,56,14.18,-44,43,10.71,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science,,,
AC Her,18,30,16.24,21,52,0.62,SPHERE,IRDIS_CI,UT3,1,Beuzit,6,Other_Science,,,
AC Her,18,30,16.24,21,52,0.62,SPHERE,IRDIS_CI,UT3,1,Beuzit,6,Other_Science,,,
