﻿ESO Period 113 - Protected Guaranteed Time Observations - GRAVITY consortium,,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),,
,,,,,,,,,,,,,,
Galactic_Center,17,45,40.0,-29,0,28.0,GRAVITY,"LR,MR",UT,39.35,Eisenhauer,6,"Total GTO allocation is 80 hours (Sum of GRAVITY, GRAVITY+, and MPG VISA)",
,,,,,,,,,,,,,,
RU_Lup,15,56,42.31,-37,49,15.47,GRAVITY,HR,UT,2,Sanchez Bermudez,6,,
S_CrA,19,1,8.59,-37,57,19.89,GRAVITY,HR,UT,2,Sanchez Bermudez,6,,
AS_205A,16,11,31.34,-18,38,25.96,GRAVITY,HR,UT,2,Sanchez Bermudez,6,,
VV_CrA,19,3,6.74,-37,12,49.68,GRAVITY,HR,UT,2,Sanchez Bermudez,6,,
Elia_2-25,16,26,34.17,-24,23,28.28,GRAVITY,MR,UT,1,Sanchez Bermudez,6,,
Elia_2-24,16,26,24.08,-24,16,13.44,GRAVITY,MR,UT,1,Sanchez Bermudez,6,,
,,,,,,,,,,,,,,
R_CrA,19,1,53,-36,57,7,GRAVITY,HR,AT,6,Sanchez Bermudez,6,,
MWC297,18,27,39.53,-3,49,52,GRAVITY,HR,AT,5,Sanchez Bermudez,6,,
AS209,16,49,15.3,-14,22,8.64,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
HD100546,11,33,25.44,-70,11,41.24,GRAVITY,HR,AT,1,Sanchez Bermudez,6,,
T_Cha,11,57,13.52,-79,21,31.53,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
T_CrA,19,1,58.79,-36,57,50.33,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
MWC_300,18,29,25.69,-6,4,37.29,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
HD269227,5,13,54.27,-69,31,46.66,GRAVITY,MR,AT,2,Sanchez Bermudez,6,,
IRAS_10082-5647 ,10,10,0.32,-57,2,7.33,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
IRAS_13481-6124,13,51,37.85,-61,39,7.51,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
AFGL_5542,18,53,37.88,1,50,30.58,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
IRAS_12389-6147,12,41,53.86,-61,4,14.6,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
AFGL_2136,18,22,26.52,-13,30,14.04,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
HD190073,20,3,2.5,5,44,16.6,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
GW_Lup,15,46,44.73,-34,30,35.67,GRAVITY,MR,AT,1,Sanchez Bermudez,6,,
IM_Lup,15,56,9.2,-37,56,6.12,GRAVITY,MR,AT,1,Sanchez Bermudez,6,,
HD145718,16,13,11.59,-22,29,6.62,GRAVITY,MR,AT,1,Sanchez Bermudez,6,,
HD139614,15,40,46.38,-42,29,53.53,GRAVITY,MR,AT,1,Sanchez Bermudez,6,,
HD97048,11,8,3.31,-77,39,17.49,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
KK_Oph,17,10,8.12,-27,15,18.8,GRAVITY,HR,AT,2,Sanchez Bermudez,6,,
,,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2.1,GRAVITY,MR,AT,16,Bourdarot,6,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
