﻿ESO Period 113 - Protected Guaranteed Time Observations - MPG VISA MPE,,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),,
,,,,,,,,,,,,,,
Galactic_Center,17,45,40.0,-29,0,28.0,GRAVITY,"LR,MR",UT,19.4,Eisenhauer,6,"Total GTO allocation is 80 hours (Sum of GRAVITY, GRAVITY+, and MPG VISA)",
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
