﻿ESO Period 110 - Protected Guaranteed Time Observations - VISA-MPG ,,,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),,,
,,,,,,,,,,,,,,,
TWA22,10,17,26.9,-53,54,26.4,GRAVITY,Medium,AT,4,Bourdarot,6,astrometric monitoring - together with GRAVITY GTO,,
GJ1005,0,15,28.1,-16,8,1.6,GRAVITY,Medium,AT,4,Bourdarot,6,astrometric monitoring - together with GRAVITY GTO,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
