﻿ESO Period 110 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28,GRAVITY,"Low, Medium",UT,8,Eisenhauer,6,GRAVITY Key Program - observed in all periods
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2,GRAVITY,Medium,AT,16,Bourdarot,6,astrometric monitoring
HD142 AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,4,Bourdarot,6,astrometric monitoring - together with VISA MPG GTO
WDS J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,Medium,AT,4,Bourdarot,6,astrometric monitoring - together with VISA MPG GTO
,,,,,,,,,,,,,
BP Tau,4,19,15.8,29,6,26.93,GRAVITY,High,AT,2,Garcia Lopez,6,
DF Tau,4,27,2.79,25,42,22.4,GRAVITY,High,AT,2,Garcia Lopez,6,
DGTau,4,27,4.7,26,6,16.04,GRAVITY,High,AT,2,Garcia Lopez,6,
IQTau,4,29,51.56,26,6,44.85,GRAVITY,High,AT,2,Garcia Lopez,6,
DKTau,4,30,44.2,26,1,24.5,GRAVITY,High,AT,2,Garcia Lopez,6,
DLTau,4,33,39.08,25,20,38.1,GRAVITY,High,AT,2,Garcia Lopez,6,
AA Tau,4,34,55.42,24,28,53,GRAVITY,High,AT,2,Garcia Lopez,6,
DNTau,4,35,27.4,24,14,58.9,GRAVITY,High,AT,2,Garcia Lopez,6,
LkCa15,4,39,17.8,22,21,3.4,GRAVITY,High,AT,2,Garcia Lopez,6,
RW Aur,5,7,49.57,30,24,5.18,GRAVITY,High,AT,2,Garcia Lopez,6,
CO Ori,5,27,38.33,11,25,38.92,GRAVITY,High,AT,2,Garcia Lopez,6,
HD244604,5,31,57.2,11,17,41.4,GRAVITY,Medium,AT,1,Garcia Lopez,6,
V2254 Ori,5,35,14.1,-5,22,22.7,GRAVITY,High,AT,2,Garcia Lopez,6,
LkHa 215,6,32,41.7,10,9,34.21,GRAVITY,High,AT,2,Garcia Lopez,6,
Mon R2 - IRS3S,6,7,47.84,-6,22,56.3,GRAVITY,High,AT,2,Garcia Lopez,6,
Mon R2 - IRS3N,6,7,47.85,-6,22,55.5,GRAVITY,High,AT,2,Garcia Lopez,6,
Z CMa,7,3,43.16,-11,33,6.23,GRAVITY,High,AT,4,Garcia Lopez,6,
IRAS 10460-5811,10,48,4.55,-58,27,1.5,GRAVITY,High,AT,4,Garcia Lopez,6,
HD98800,11,22,5.3,-24,46,39.7,GRAVITY,Medium,AT,1,Garcia Lopez,6,
HD100546,11,33,25.4,-70,11,41.2,GRAVITY,High,AT,2,Garcia Lopez,6,
T Cha,11,57,13.53,-79,21,31.52,GRAVITY,High,AT,2,Garcia Lopez,6,
DI Cha,11,7,20.73,-77,38,7.3,GRAVITY,High,AT,2,Garcia Lopez,6,
DX Cha,12,0,5.09,-78,11,34.56,GRAVITY,High,AT,1,Garcia Lopez,6,
AFGL4176,13,43,1.7,-62,8,51.23,GRAVITY,High,AT,4,Garcia Lopez,6,
HD144668,16,8,34.29,-39,6,18.3,GRAVITY,High,AT,4,Garcia Lopez,6,
