ESO Period 114 - Protected Guaranteed Time Observations - GRAVITY+ GTO Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic_Center,17,45,40,-29,0,28,GRAVITY,LR&MR,UT1-4,8,Eisenhauer,6,
,,,,,,,,,,,,,
beta_Pic,5,47,17.09,-51,3,59.44,GRAVITY,MR&HR,UT1-4,8,Kreidberg,6,
,,,,,,,,,,,,,
51_Eri,4,37,36.13,-2,28,24.78,GRAVITY,MR,UT1-4,1.5,Kreidberg,6,
,,,,,,,,,,,,,
PDS_70,14,8,10.15,-41,23,52.57,GRAVITY,MR,UT1-4,3,Kreidberg,6,
,,,,,,,,,,,,,
AF_Lep,5,27,4.76,-11,54,3.47,GRAVITY,HR,UT1-4,8,Le Bouquin,6,
,,,,,,,,,,,,,
HR8799,23,7,28.71,21,8,3.31,MATISSE,MR-LM&LR-N,UT1-4,5,Millour,6,
