ESO Period 99 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection  ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
XMMUJ2235_1,22,35,20.8,-25,57,40,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_2,22,35,20.7,-25,57,38,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_3,22,35,20.9,-25,57,36,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_4,22,35,20.7,-25,57,44,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_5,22,35,21.6,-25,57,26,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_6,22,35,19,-25,57,51,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_7,22,35,21.8,-25,57,14,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_8,22,35,22.8,-25,57,6,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_9,22,35,22,-25,56,57,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_10,22,35,18.1,-25,58,6,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_11,22,35,25.5,-25,56,52,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_12,22,35,22.8,-25,56,25,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_13,22,35,27.1,-25,56,35,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_14,22,35,21.3,-25,55,21,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_15,22,35,25.4,-25,55,58,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_16,22,35,28,-25,56,15,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_17,22,35,22.2,-25,55,8,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_18,22,35,20.8,-25,57,42,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_19,22,35,21.1,-25,57,41,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_20,22,35,20.8,-25,57,44,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_21,22,35,21,-25,57,35,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_22,22,35,20.5,-25,57,40,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_23,22,35,20.2,-25,57,37,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_24,22,35,21.6,-25,57,39,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_25,22,35,21.5,-25,57,30,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_27,22,35,20.1,-25,57,31,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_28,22,35,19.9,-25,57,41,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_29,22,35,21.8,-25,57,40,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_30,22,35,20.3,-25,57,53,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_31,22,35,21.8,-25,57,34,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_32,22,35,20.3,-25,57,55,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_33,22,35,20.4,-25,57,56,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_34,22,35,21.6,-25,57,55,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_35,22,35,22.1,-25,57,32,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_36,22,35,21,-25,57,20,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_37,22,35,21.5,-25,57,20,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_38,22,35,21.9,-25,57,23,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_39,22,35,21,-25,58,3,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_40,22,35,19.2,-25,57,35,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_41,22,35,21.5,-25,57,16,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_42,22,35,20,-25,58,2,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
