ESO Period 113 - Protected Guaranteed Time Observations - ERIS-consortium,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
GS4_34846,3,32,11.036,-27,44,55.972,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_07799,2,16,59.89,-5,15,7.542,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
bx482,23,48,12.969,0,25,46.336,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_29868,3,32,29.066,-27,46,28.614,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_43891,3,32,12.807,-27,42,1.645,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_21904,10,0,19.047,2,24,19.657,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_08775,10,0,16.549,2,16,9.402,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_05094,10,0,33.688,2,13,48.668,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_02672,10,0,31.073,2,12,25.912,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_06079,10,0,26.272,2,14,24.258,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_37124,3,32,46.298,-27,44,18.096,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_06203,2,17,26.214,-5,15,27.378,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_43501,3,32,26.406,-27,42,28.289,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
zc406690,9,58,59.128,2,5,4.25,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_27404,3,32,17.289,-27,47,8.365,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_30432,3,32,30.715,-27,46,17.177,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_13849,2,17,44.579,-5,13,53.915,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_16172,10,0,24.84,2,20,46.087,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_04669,10,0,17.64,2,13,34.984,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_06487,10,0,32.52,2,14,44.539,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_28358,2,17,38.173,-5,10,55.686,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
bx610,23,46,9.428,12,49,19.208,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
