ESO Period 98 - Protected Public Survey Targets - Gaia-ESO,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
,hh,mm,ss.ss,'+dd,pp,ss,,,,,
Czernik24,5,55,27,20,52,59,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,8,field 25'x25'    
NGC2158,6,7,25,24,5,48,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,8,field 25'x25'     
Berkeley73,6,22,0,-6,21,0,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,10,field 25'x25'    
Berkeley75,6,48,59,-23,59,30,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,10,field 25'x25'    
Berkeley30,6,57,42,3,13,0,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,6,field 25'x25'       
Berkeley32,6,58,6,6,6,26,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,6,field 25'x25'                                                  
NGC2355,7,16,59,13,45,0,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,6,field 25'x25'    
Haffner10,7,28,36,-15,23,0,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,8,field 25'x25' 
Czernik30,7,31,18,-9,58,0,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,8,field 25'x25'      
NGC2425,7,38,22,-14,52,54,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,8,field 25'x25' 
Haffner14,7,44,51,-28,22,0,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,6,field 25'x25'  
Praesepe,8,40,24,19,40,0,FLAMES,GIRAFFE_HR09B_15N_UVES520_UVES580,UT2,20,field 25'x25'   
Trumpler10,8,47,54,-42,27,0,FLAMES,GIRAFFE_HR15N_UVES520_UVES580,UT2,15,field 25'x25'  
Pismis15,9,34,45,-48,2,0,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,8,field 25'x25'  
ESO092-05,10,3,14,-64,45,12,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,10,field 25'x25'  
Loden165,10,35,56,-58,44,3,FLAMES,GIRAFFE_HR09B_15N_UVES580,UT2,8,field 25'x25'      
