ESO Period 108 - Protected Guaranteed Time Observations - ESPRESSO,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default,24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
,,,,,,,,,,,,,
WG1,,,,,,,,,,,,,
HD225213,0,5,20.29,-37,21,6.1,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
GJ1002,0,6,43.26,-7,32,14.71,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD4628,0,48,22.53,5,17,0.2,ESPRESSO,singleHR,any_UT,5,Pepe,36,-
GJ54.1,1,12,30.64,-16,59,56.34,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD10700,1,44,5.13,-15,56,22.4,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD20794,3,19,53.22,-43,4,17.6,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD22496,3,35,0.58,-48,25,11.6,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP23708,5,5,47.41,-57,33,14.8,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
GJ191,5,11,40.58,-45,1,6.29,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD42581,6,10,34.7,-21,51,46.5,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD260655,6,37,11.27,17,33,50.4,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
GJ273,7,27,24.5,5,13,32.83,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD69830,8,18,23.78,-12,37,47.2,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD72673,8,32,52.26,-31,30,9.7,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD304636,9,21,38.59,-60,16,56.6,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP51317,10,28,55.9,0,50,34,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP53020,10,50,52.54,6,48,36.4,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD100623,11,34,29.95,-32,50,0,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD102365,11,46,32.25,-40,30,4.8,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
Ross128,11,47,44.4,0,48,16.4,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP62452,12,47,57.22,9,45,9.1,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD115617,13,18,24.97,-18,18,31,ESPRESSO,singleHR,any_UT,5,Pepe,36,-
HIP65859,13,29,59.12,10,22,47.2,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD119850,13,45,42.7,14,53,42.2,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP67164,13,45,50.9,-17,58,0.8,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP71253,14,34,17.02,-12,31,15.6,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
GJ628,16,30,18.06,-12,39,45.32,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD154088,17,4,27.79,-28,34,55.3,ESPRESSO,singleHR,any_UT,5,Pepe,36,-
HIP85523,17,28,39.46,-46,53,35,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP86214,17,37,4.24,-44,19,1,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD160691,17,44,8.72,-51,50,0.9,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
GJ699,17,57,48.5,4,41,36.21,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD165222,18,5,7.25,-3,1,49.8,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD191408,20,11,11.61,-36,5,50.6,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD191849,20,13,52.75,-45,9,49.1,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD192310,20,15,16.58,-27,1,57.1,ESPRESSO,singleHR,any_UT,5,Pepe,36,-
GJ825,21,17,15.27,-38,52,2.5,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD209100,22,3,17.44,-56,46,47.3,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP113020,22,53,16.16,-14,15,43.4,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HD217987,23,5,52.04,-35,51,11.05,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
HIP115332,23,21,37.471,17,17,26.063,ESPRESSO,singleHR,any_UT,4,Pepe,36,-
ProximaCen,14,29,42.95,-62,40,46.16,ESPRESSO,singleHR,any_UT,2,Pepe,36,-
,,,,,,,,,,,,,
WG2,,,,,,,,,,,,,
WASP-20,0,20,38.53,-23,56,8.79,ESPRESSO,singleHR,any_UT,13,Pepe,12,-
WASP-118,1,18,12.14,2,42,10.25,ESPRESSO,singleHR,any_UT,14,Pepe,12,-
WASP-156,2,11,7.62,2,25,4.88,ESPRESSO,singleHR,any_UT,12,Pepe,12,-
WASP-126,4,13,29.75,-69,13,36.56,ESPRESSO,singleHR,any_UT,12,Pepe,12,-
WASP-62,5,48,33.60,-63,59,18.39,ESPRESSO,singleHR,any_UT,13,Pepe,12,-
WASP-12,6,30,32.80,29,40,20.27,ESPRESSO,singleHR,any_UT,7,Pepe,12,-
WASP-31,11,17,45.36,-19,3,17.22,ESPRESSO,singleHR,any_UT,14,Pepe,12,-
WASP-39,14,29,18.42,-3,26,40.20,ESPRESSO,singleHR,any_UT,13,Pepe,12,-
WASP-103,16,37,15.57,7,11,0.12,ESPRESSO,singleHR,any_UT,12,Pepe,12,-
K2-237,16,55,04.53,-28,42,38.01,ESPRESSO,singleHR,any_UT,13,Pepe,12,-
Kelt-8,18,53,13.32,24,7,38.58,ESPRESSO,singleHR,any_UT,8,Pepe,12,-
TOI-1130,19,5,30.22,-41,26,15.08,ESPRESSO,singleHR,any_UT,13,Pepe,12,-
WASP-88,20,38,02.69,-48,27,43.43,ESPRESSO,singleHR,any_UT,15,Pepe,12,-
WASP-94A,20,55,7.94,-34,8,8.01,ESPRESSO,singleHR,any_UT,16,Pepe,12,-
WASP-69,21,0,6.20,-5,5,40.04,ESPRESSO,singleHR,any_UT,12,Pepe,12,-
WASP-90,21,2,07.68,7,3,22.52,ESPRESSO,singleHR,any_UT,14,Pepe,12,-
HD202772A,21,18,47.87,-26,36,58.06,ESPRESSO,singleHR,any_UT,14,Pepe,12,-
GJ9827,23,27,4.84,-1,17,10.58,ESPRESSO,singleHR,any_UT,12,Pepe,12,-,,,,,,,,,,,,,
,,,,,,,,,,,,,
WG3,,,,,,,,,,,,,
K2-3,11,29,20.39,-1,27,17.28,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
K2-62,22,17,27.4,-12,11,15,ESPRESSO,SINGLEHR,anyUT,6,Pepe,12,-
TOI-1097,12,39,6.4,-74,34,26.37,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1203,11,12,54.05,-34,24,24.28,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1230,7,52,30.91,-83,49,29.03,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1468,1,6,36.97,19,13,33.16,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-174,3,41,50.4,-62,46,1.48,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
TOI-238,23,16,55.46,-18,36,23.9,ESPRESSO,SINGLEHR,anyUT,8,Pepe,12,-
TOI-214,6,37,50.57,-70,55,57.41,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-244,0,42,16.74,-36,43,4.71,ESPRESSO,SINGLEHR,anyUT,6,Pepe,12,-
TOI-266,1,44,50.32,-18,24,3.27,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-396,2,51,56.25,-30,48,52.26,ESPRESSO,singleHR,any_UT,8,Pepe,12,-
TOI-411,3,39,16.76,-42,45,45.18,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-438,3,46,1.02,9,59,25.36,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-469,6,12,13.97,-14,39,0.06,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-512,6,26,35.2,-38,36,24.26,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-561,9,52,44.55,6,12,58.92,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-696,4,32,42.63,-39,47,12.15,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-697,4,38,48.98,-36,40,53.16,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-704,6,4,20.36,-55,18,46.84,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-713,6,48,5.18,-65,37,25.39,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-871,4,58,57.16,-50,37,36.81,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-186,3,26,59.22,-63,29,56.76,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-741,9,21,37.6,-60,16,55.03,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-286,6,3,56.23,-60,39,58.81,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-2322,7,47,53.54,-60,39,58.81,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-910,19,20,57.11,-82,33,35.24,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-712,6,11,44.67,-65,49,33.02,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-198,0,9,5.16,-27,7,18.28,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1130,19,5,30.24,-41,26,15.5,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1078,20,27,42.88,-56,27,44.23,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1063,15,22,13.32,-83,3,22.37,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
TOI-1058,19,15,38.83,-31,47,26.93,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
K2-37,16,13,48.24,-24,47,13.42,ESPRESSO,singleHR,any_UT,6,Pepe,12,-
,,,,,,,,,,,,,
WG4,,,,,,,,,,,,,
J0000+0048,0,0,15.17,0,48,33.3,ESPRESSO,multiMR,all_UTs,3,Molaro,12,-
J0349-3810,3,49,43.68,-38,10,31.1,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J0407-4410,4,7,17.99,-44,10,13.4,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J0430-4855,4,30,37.31,-48,55,23.7,ESPRESSO,singleHR,any_UT,6,Molaro,12,-
J0530-2503,5,30,7.96,-25,3,29.9,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J0857+1855,8,57,26.79,18,55,24.3,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J1103-2645,11,3,25.29,-26,45,15.7,ESPRESSO,singleHR,any_UT,5,Molaro,12,-
1159+0112,11,59,44.82,1,12,6.9,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J1333+1649,13,33,35.78,16,49,4,ESPRESSO,singleHR,any_UT,6,Molaro,12,-
J1443+2724,14,43,31.17,27,24,36.8,ESPRESSO,multiMR,all_UTs,3,Molaro,12,-
J1551+1911,15,51,52.48,19,11,4.2,ESPRESSO,singleHR,any_UT,5,Molaro,12,-
QSOJ2136-4308,21,36,6,-43,8,18.1,ESPRESSO,singleHR,any_UT,2,Molaro,12,-
J2208-1944,22,8,52.08,-19,43,59.6,ESPRESSO,singleHR,any_UT,6,Molaro,12,-
J2232+0247,22,32,35.23,2,47,55.8,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J2334-0908,23,34,46.4,-9,8,12.3,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
J2343+1232,23,46,28.22,12,48,59.9,ESPRESSO,multiMR,all_UTs,2,Molaro,12,-
