ESO Period 112 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40,-29,0,28,GRAVITY,"Low, Medium",UT,8,Eisenhauer,6,GRAVITY Key Program - observed in all periods
,,,,,,,,,,,,,
DO Tau,4,27,2.79,25,42,22.4,GRAVITY,High,UT,2,Sanchez-Bermudez,6,
BP Tau,4,19,15.83,29,0.6,26.92,GRAVITY,High,UT,2,Sanchez-Bermudez,6,
Elias 2-24,16,26,24.08,-24,16,13.44,GRAVITY,High,UT,1,Sanchez-Bermudez,6,
,,,,,,,,,,,,,
DO Tau,4,27,2.79,25,42,22.4,GRAVITY,High,AT,1,Sanchez-Bermudez,6,
IQTau,4,29,51.56,26,6,44.85,GRAVITY,High,AT,1,Sanchez-Bermudez,6,
DLTau,4,33,39.08,25,20,38.1,GRAVITY,High,AT,1,Sanchez-Bermudez,6,
AA Tau,4,34,55.42,24,28,53,GRAVITY,High,AT,1,Sanchez-Bermudez,6,
DNTau,4,35,27.4,24,14,58.9,GRAVITY,High,AT,1,Sanchez-Bermudez,6,
LkCa15,4,39,17.8,22,21,3.4,GRAVITY,High,AT,2,Sanchez-Bermudez,6,
V2254 Ori,5,35,14.1,-5,22,22.7,GRAVITY,High,AT,2,Sanchez-Bermudez,6,
LkHa 215,6,32,41.7,10,9,34.21,GRAVITY,High,AT,2,Sanchez-Bermudez,6,
HD45677,6,27,37.45,-15,46,56.98,GRAVITY,High,AT,12,Sanchez-Bermudez,6,
Z CMa,7,3,43.16,-11,33,6.23,GRAVITY,High,AT,12,Sanchez-Bermudez,6,
IRAS 10460-5811,10,48,4.55,-58,27,1.5,GRAVITY,High,AT,4,Sanchez-Bermudez,6,
HD100546,11,33,25.4,-70,11,41.2,GRAVITY,High,AT,2,Sanchez-Bermudez,6,
DI Cha,11,7,20.73,-77,38,7.3,GRAVITY,High,AT,1,Sanchez-Bermudez,6,
DX Cha,12,0,5.09,-78,11,34.56,GRAVITY,High,AT,1,Sanchez-Bermudez,6,
AFGL4176,13,43,1.7,-62,8,51.23,GRAVITY,High,AT,2,Sanchez-Bermudez,6,
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2,GRAVITY,Medium,AT,3,Bourdarot,6,astrometric monitoring
HD142 AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,3,Bourdarot,6,astrometric monitoring
