﻿Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,"(lines; frequencies, GHz)",,,,months,
,,,,,,,,,,,,,
TMC1A,4,39,35.2,25,41,44.2,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,5,Hogerheijde,6,
Orion KL+OMC1,5,35,14.16,-05,22,21.5,SEPIA660,N2H+76 (652.095); DCN98 (651.565); SiO1514 (650.956);C18O65(658.553),APEX,5,Hacar,6,
N253,0,45,05.7,-25,33,40,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.125,Israel,6,
N1365,3,31,41.8,-36,18,27,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.125,Israel,6,
N4945,13,02,32.3,-49,12,02,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.125,Israel,6,
N5236,13,34,11.7,-29,36,39,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.125,Israel,6,
N1068,2,40,07.2,-00,13,32,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.25,Israel,6,
N1097,2,44,11.2,-30,29,03,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.25,Israel,6,
N1808,5,05,58.6,-37,34,38,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.25,Israel,6,
N3256,10,25,42.9,-43,38,53,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.25,Israel,6,
N5135,13,22,56.5,-29,34,26,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.25,Israel,6,
N7552,23,13,24.9,-42,51,27,SEPIA660,CO65(601.473); 13CO65 (661.067),APEX,0.25,Israel,6,
RCrA7,19,01,56.42,-36,57,28.4,SEPIA660,HCN87v=0(708.877); HCN87v=1(712.285); HCO+87(713.34);CN(680.04),APEX,3,Harsono,6,
IRAS12496-7650,12,53,17.2,-77,07,10.7,SEPIA660,HCN87v=0(708.877); HCN87v=1(712.285); HCO+87(713.34);CN(680.04),APEX,3,Harsono,6,DK Cha
HATLAS_J090045.4+004125,09,00,45.4,+00,41,25,SEPIA660,OI(z=6.027;sky_freq=675.22GHz),APEX,4.5,Rybak,6,
