ESO Period 98 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
KMOS3D_GS4_18201,3,32,34.05,-27,49,37.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_06209,3,32,29.93,-27,52,52.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS3_23577,3,32,32.04,-27,44,51.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS3_29926,3,32,22.33,-27,42,26.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS3_28891,3,32,19.02,-27,42,42.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS3_26460,3,32,10.04,-27,43,33.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS3_20069,3,32,11.99,-27,46,20.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_11937,3,32,39.11,-27,51,18.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_16336,3,32,44.29,-27,50,9.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_00984,3,32,23.18,-27,55,41.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_01367,3,32,30.12,-27,55,18,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_01519,3,32,44.35,-27,55,13.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_02736,3,32,18.66,-27,54,24.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_03364,3,32,21.9,-27,54,3.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_03531,3,32,27.06,-27,53,55.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_03570,3,32,29.76,-27,53,55.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_04965,3,32,32.61,-27,53,16.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_06195,3,33,0.12,-27,52,51.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_07134,3,32,35.18,-27,52,36.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_07912,3,32,45.88,-27,52,22.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_08833,3,32,36.74,-27,52,6.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_09422,3,32,18.25,-27,51,55.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_10566,3,32,32.5,-27,51,40.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_12791,3,32,21.28,-27,51,6.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_12912,3,32,22.93,-27,51,4.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_13063,3,32,12,-27,51,4.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_13143,3,32,21.14,-27,51,2.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_15457,3,32,30.03,-27,50,26.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
,,,,,,,,,,,,,
KMOS3D_GS4_15666,3,32,42.69,-27,50,21.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
