ESO Period 110 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. MATISSE-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,,,,,,,,,,,,,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
,,,,,,,,,,,,,
HD161098,17,43,44.25,-3,55,4.31,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD170493,18,29,52.41,-1,49,5.17,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD203384,21,21,53.68,-4,10,27.47,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD220339,23,23,4.9,-10,45,51.28,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD4915,0,51,10.85,-5,2,21.4,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD7438,1,14,22.43,-7,54,39.25,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD8389A,1,23,2.64,-12,57,57.85,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD176986,19,3,5.87,-11,2,38.13,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD197210,20,42,29.41,-5,18,4.48,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD204941,21,32,23.51,-20,57,26.73,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD220256,23,22,23.78,0,24,53.51,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD7134,1,11,32.08,-12,50,35.1,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
HD20165,3,14,47.23,8,58,50.86,HARPS,acq_wavesimult,3.6,20,Rebolo,6, this target will be followed for 1 period
