ESO Period 99 - Protected Guaranteed Time Observations - VST GTO  ,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
NGC6656,18,36,23.94,-23,54,17.1,OMEGACAM,IMG_r_i,VST,41,Piotto,12,5x5deg2 area to be observed again after 5 years
SMC 1_8,1,47,43,-75,24,0,OMEGACAM,IMG_g_i,VST,6,Ripepi,6,final phase points
SMC 1_9,2,2,49,-75,24,0,OMEGACAM,IMG_g_i,VST,,,6,final phase points
SMC 1_10,2,57,26,-75,24,0,OMEGACAM,IMG_g_i,VST,,,6,final phase points
SMC 4_12,2,20,10,-72,25,27,OMEGACAM,IMG_g_i,VST,,,6,final phase points
SMC 4_13,2,32,51,-72,25,27,OMEGACAM,IMG_g_i,VST,,,6,final phase points
SMC 3_7,1,21,24,-73,24,58,OMEGACAM,IMG_r_Halpha,VST,,,6,final phase points
Fornax_1,3,26,31.416,-34,29,39.48,OMEGACAM,IMG_g_r_i,VST,7,Marconi,6,final phase points
Fornax_2,3,16,43.872,-34,29,39.48,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_3,3,6,56.328,-34,29,39.48,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_4,2,57,8.784,-34,29,39.48,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_5,2,47,21.216,-34,29,39.48,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_6,2,32,47.928,-34,28,5.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_7,2,23,0.552,-34,28,5.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_8,2,13,13.2,-34,28,5.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_9,2,3,25.824,-34,28,5.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_10,2,4,0.08,-36,45,47.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_11,2,4,58.848,-39,3,29.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_12,2,14,58.488,-38,2,8.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_13,2,24,42.624,-37,0,47.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
Fornax_14,2,34,12.432,-35,59,26.52,OMEGACAM,IMG_g_r_i,VST,,,6,final phase points
NGC5018,13,13,1,-19,31,5,OMEGACAM,IMG_u,VST,3,Iodice,6,
NGC4697,12,48,35.9,-5,48,3,OMEGACAM,IMG_u_r_i,VST,9,,6,
NGC3311,10,36,42.82,-27,31,42,OMEGACAM,IMG_g_r,VST,18,,6,
IC1459,22,57,10.6,-36,27,44,OMEGACAM,IMG_g_r_i,VST,4,,6,
IC3370,12,27,37.3,-39,20,16,OMEGACAM,IMG_g_r_i,VST,4,,6,
NGC6861,20,7,19.5,-48,22,13,OMEGACAM,IMG_g_r_i,VST,4,,6,
NGC6868,20,9,54.1,-48,22,46,OMEGACAM,IMG_g_r_i,VST,4,,6,
YMCA 7_1,0,5,17,-67,22,8,OMEGACAM,IMG_g_i,VST,5,Ripepi,6,final phase points
YMCA 7_2,0,15,45,-67,22,8,OMEGACAM,IMG_g_i,VST,,,6,final phase points
YMCA 7_3,0,26,14,-67,22,8,OMEGACAM,IMG_g_i,VST,,,6,final phase points
RXCJ1514.9-1523,15,15,0,-15,21,23,OMEGACAM,IMG_u_g_r_i,VST,5.3,Mercurio,6,-
KABS-1,18,52,0,-41,0,0,OMEGACAM,IMG_g_r_i,VST,70,Napolitano,6,Four corners of an area of ~400deg2 to be observed uniformly within the next 4 years. 
,18,52,0,-60,0,0,,,,,,,
,20,18,24,-41,0,0,,,,,,,
,20,18,24,-60,0,0,,,,,,,
