ESO Period 103 - 104 Protected Guaranteed Time Observations - LFC-Consortium,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),,
HD161098,17,43,44.25,-3,55,4.31,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD170493,18,29,52.41,-1,49,5.17,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD203384,21,21,53.68,-4,10,27.47,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD210277,22,9,29.87,-7,32,55.16,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD220339,23,23,4.9,-10,45,51.28,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD4915,0,51,10.85,-5,2,21.4,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD7438,1,14,22.43,-7,54,39.25,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD8389A,1,23,2.64,-12,57,57.85,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD176986,19,3,5.87,-11,2,38.13,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD197210,15.6,42,29.41,-5,18,4.48,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD204941,21,32,23.51,-20,57,26.73,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD213575,22,32,34.06,-6,28,1.83,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD220256,23,22,23.78,0,24,53.51,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD7134,1,11,32.08,-12,50,35.1,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
Eps_Eri,3,32,55.84,-9,27,29.73,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD20165,3,14,47.23,8,58,50.86,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD3651,0,39,21.81,21,15,1.71,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD218566,23,9,10.73,-2,15,38.68,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD212657,22,26,18.19,-18,0,40.22,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD4628,0,48,22.98,5,16,50.21,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD16160,2,36,4.89,6,53,12.75,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
HD146233,16,15,37.27,-8,22,9.99,HARPS,WAVE,3.6,8.3,Rebolo,12, this target will be followed for 2 periods,Combined with LFC
