ESO Period 113 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. MATISSE-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,,pp,ss,,,,,,months (see Note),
HD 113766,13,6,35.83,-46,2,2.01,MATISSE,Low LMband,VLTI,3,Augereau,6,
HD 113766,13,6,35.83,-46,2,2.01,PIONIER,,VLTI,3,Augereau,6,
HD 113766,13,6,35.83,-46,2,2.01,GRAVITY,MR,VLTI,3,Augereau,6,
Eta crv,12,32,4.22,-16,11,45.61,MATISSE,Low LMband,VLTI,3,Augereau,6,
Eta crv,12,32,4.22,-16,11,45.61,PIONIER,,VLTI,3,Augereau,6,
Eta crv,12,32,4.22,-16,11,45.61,GRAVITY,MR,VLTI,3,Augereau,6,
Beta Leo,12,49,3.58,_14,34,19.4,PIONIER,,VLTI,3,Augereau,6,
Beta Leo,12,49,3.58,_14,34,19.4,GRAVITY,MR,VLTI,3,Augereau,6,
HD 169142,18,24,29.77,-29,46,49.32,MATISSE,SI_PHOT_LM,VLTI,12,Berger,6,
HD 169142,18,24,29.77,-29,46,49.32,GRAVITY,MR,VLTI,12,Berger,6,
SS 433,19,11,49.56,4,58,57.82,GRAVITY,MR,VLTI,10,Petrucci,6,
