ESO Period 113 - Protected Guaranteed Time Observations - MATISSE-consortium ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments, 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
With UTs,,,,,,,,,,,,,,
TW Hya,11,1,"51,903",-34,42,17.04,MATISSE,LR-LM&LR-N,VLTI/4UT,1,Lopez,6,,
HP Cha,11,8,15.491,-77,33,53.45,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4UT,1,Lopez,6,,
HD 113766A,13,6,35.836,-46,2,2.02,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4UT,1,Lopez,6,,
V2129 Oph,16,27,40.286,-24,22,4.15,MATISSE,LR-LM&LR-N,VLTI/4UT,1,Lopez,6,,
IRAS 17216-3801,17,25,6.517,-38,4,0.44, MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4UT,1,Lopez,6,,
T CrA,19,1,58.79,-36,57,50.33, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,1,Lopez,6,,
,,,,,,,,,,,,,,
With ATs,,,,,,,,,,,,,,
HD98922,11,22,31.674,-53,22,11.46,,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
HD 100546,11,33,25.4367,-70,11,41.239,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
HD 104237,12,0,5.0806,-78,11,34.562,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
IRAS 13481-6124,13,51,37.8559,-61,39,7.52, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
HD135344B,15,15,48.445,-37,9,16.04, MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,1,Lopez,6,,
HD139614,15,40,46.3819,-42,29,53.539,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
HD 142666,15,56,40.0218,-22,1,40.016,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
RU Lup,15,56,42.31,-37,49,15.47,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,1,Lopez,6,,
RY Lup,15,59,"28,385",-40,21,51.255,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,1,Lopez,6,,
HD 144668,16,8,34.2865,-39,6,18.338,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
AS_205N,16,11,31.35,-18,38,26.34,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,1,Lopez,6,,
AS_205S,16,11,31.3,-18,38,27.29,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,2,Lopez,6,,
AS_209,16,49,15.3,-14,22,7.72,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,2,Lopez,6,,
AK Sco,16,54,44.8494,-36,53,18.575,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
V921 Sco,16,59,6.7623,-42,42,8.406,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
KK Oph,17,10,8.1242,-27,15,18.816,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
IRAS 17216-3801,17,25,6.517,-38,4,0.44, MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
HD 163296,17,56,21.2879,-21,57,21.892,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,6,Lopez,6,,
M8E-IR,18,4,53.1594,-24,26,41.663,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
MWC 297,18,27,39.5267,-3,49,52.141,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
VV Ser,18,28,47.8621,0,8,39.92, MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
HD 172555,18,45,26.9,-64,52,16.539,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
S CrA S,19,1,8.74,-36,57,20.48,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,1,Lopez,6,,
S CrA N,19,1,8.75,-36,57,19.98,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,1,Lopez,6,,
R CrA,19,1,53.6851,-36,57,8.161,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,1,Lopez,6,,
T CrA,19,1,58.79,-36,57,50.33,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI/4AT,2,Lopez,6,,
HD 179218,19,11,11.2543,15,47,15.622,MATISSE,LR-LM&MR-LM&LR-N,VLTI/4AT,1,Lopez,6,,
