ESO Period 100 to 103 - Protected Guaranteed Time Observations - SPHERE Consortium ,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
HIP_560,0,6,50.1,-23,6,27,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_682,0,8,25.75,6,37,0.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_1113,0,13,53,-74,41,18,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_1134,0,14,10.25,-7,11,56.85,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J00152752-6414545,0,15,27.52,-64,14,54.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_1272,0,15,57.3,4,15,4.01,SPHERE,IRDIFS+IRDIFS_EXT,UT3,0.25,Beuzit,24,
HIP_1295,0,16,14.56,19,51,38.6,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J00172353-6645124,0,17,23.54,-66,45,12.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_1481,0,18,26.1,-63,28,39,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_1803,0,22,51.8,-12,12,34,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_2578,0,32,43.8,-63,1,53,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_2729,0,34,51.2,-61,54,58,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J00393579-3816584,0,39,35.79,-38,16,58.4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_9351_1110_1,0,42,20.3,-77,47,40.01,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_3556,0,45,28.1,-51,37,33.09,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD_4747,0,49,26.77,-23,12,44.94,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J00493566-6347416,0,49,35.66,-63,47,41.6,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_5191,1,6,26.15,-14,17,47.11,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8852_0264_1,1,13,15.3,-64,11,35,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_5938,1,16,24.19,-12,5,49.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_6276,1,20,32.27,-11,28,3.74,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7002_2219_1,1,22,4.41,-33,37,3.6,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
[PS78]_191,1,22,50.93,-24,39,50.65,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_6485,1,23,21.3,-57,28,51,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_6494,1,23,25.87,-76,36,42.42,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_6856,1,28,8.7,-52,38,19,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
49_Cet,1,34,37.78,-15,40,34.89,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_7576,1,37,35.47,-6,45,37.52,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_8039,1,43,14.3,-21,37,11,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GSC_08044-00859,1,48,40.87,-48,30,51.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8047_0232_1,1,52,14.6,-52,19,33.09,SPHERE,IRDIFS+IRDIFS_EXT,UT3,0.25,Beuzit,24,
RAVE_J015218.3-595016,1,52,18.3,-59,50,16.8,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J01540267-4040440,1,54,2.67,-40,40,44,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GSC_04686-00596,1,56,47.14,0,21,12.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J02000918-8025009,2,0,9.18,-80,25,0.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J02014693+0117059,2,1,46.93,1,17,6,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8489_1155_1,2,7,32.2,-59,40,21,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8042_1050_1,2,10,55.4,-46,3,59,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
