ESO Period 103 - Protected Guaranteed Time Observations - SPHERE Consortium ,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
alpha_Cen_A,14,39,36.49,-60,50,2.37,SPHERE,ZIMPOL P2-coro,UT3,6,Beuzit,6,
alpha_Cen_B,14,39,35.06,-60,50,15.1,SPHERE,ZIMPOL P2-coro,UT3,6,Beuzit,6,
Proxima,14,29,42.95,-62,40,46.16,SPHERE,ZIMPOL P2-coro,UT3,6,Beuzit,6,
eps_Ind,22,3,21.65,-56,47,9.54,SPHERE,ZIMPOL P2-coro,UT3,6,Beuzit,6,
Fomalhaut,22,57,39.05,-29,37,20.05,SPHERE,ZIMPOL P2-coro,UT3,6,Beuzit,6,
Gl_876,22,53,16.73,-14,15,49.32,SPHERE,ZIMPOL P2-coro,UT3,6,Beuzit,6,
T Tau N,4,21,59.4,19,32,6.5,SPHERE,"ZIMPOL-I_coron_Ha,[OI]",UT3,1,Beuzit,6,
T Tau N,4,21,59.4,19,32,6.5,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,
T Tau N,4,21,59.4,19,32,6.5,SPHERE,"IRDIS-CI_coron_[FeII],H_2,Pa_beta",UT3,1,Beuzit,6,
DG Tau,4,27,4.7,26,6,16.31,SPHERE,"ZIMPOL-I_coron_Ha,[OI]",UT3,1,Beuzit,6,
DG Tau,4,27,4.7,26,6,16.31,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,
DG Tau,4,27,4.7,26,6,16.31,SPHERE,"IRDIS-CI_coron_[FeII],H_2,Pa_beta",UT3,1,Beuzit,6,
HD163296,17,56,21.3,-21,57,21.9,SPHERE,"ZIMPOL-I_coron_Ha,[OI]",UT3,1,Beuzit,6,
HD163296,17,56,21.3,-21,57,21.9,SPHERE,"IRDIS-CI_coron_[FeII],H_2,Pa_beta",UT3,1,Beuzit,6,
HD163296,17,56,21.3,-21,57,21.9,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,
Mira Ceti,2,19,20.79,-2,58,39.5,SPHERE,IRDIS-CI,UT3,1,Beuzit,6,
Mira Ceti,2,19,20.79,-2,58,39.5,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
AFGL 4106,10,23,19,-59,32,5,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
V Hya,10,51,37,-21,15,0,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
R Aqr,23,43,49,-15,17,4,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
HD 168625,18,21,20,-16,22,26,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
Alfa Sco,16,29,24,26,25,55,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
3C273,12,29,6,2,3,8,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
DG Tau,15,56,42.3,-37,49,15.5,SPHERE,"ZIMPOL-I_coron_Ha,[OI]",UT3,1,Beuzit,6,
DG Tau,15,56,42.3,-37,49,15.5,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,
DG Tau,15,56,42.3,-37,49,15.5,SPHERE,"IRDIS-CI_coron_[FeII],H_2,Pa_beta",UT3,1,Beuzit,6,
V854 Cen,14,34,49.41,-39,33,19.2,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
AG Car,10,56,11,-60,27,13,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
IRC+10420,19,26,48,11,21,16,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
