ESO Period 102 - Protected Guaranteed Time Observations - KMOS-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,deg,pp,ss,,,,,,months (see Note),
NGC0307,0,56,32.58,-1,46,19,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC1332,3,26,17.25,-21,20,6.78,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC1374,3,35,16.59,-35,13,34.5,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC1407,3,40,11.86,-18,34,48.4,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC1550,4,19,37.93,2,24,34.06,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC3091,10,0,14.3,-19,38,13,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC4472,12,29,46.76,8,0,1.71,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC4751,12,52,50.79,-42,39,35.7,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC5328,13,52,53.31,-28,29,21.85,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC5419,14,3,38.7,-33,58,42,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC5516,14,15,54.67,-48,6,53.6,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC6861,20,7,19.48,-48,22,12.8,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC7619,23,20,14.53,8,12,22.48,KMOS,IZ,UT1,1.5,Saglia,6,-
Holm015,0,41,50.5,-9,18,11,KMOS,IZ,UT1,1.5,Saglia,6,-
ESO325-G004,13,43,33.3,-38,10,33.6,KMOS,IZ,UT1,1.5,Saglia,6,-
NGC0307,0,56,32.58,-1,46,19,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC1332,3,26,17.25,-21,20,6.78,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC1374,3,35,16.59,-35,13,34.5,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC1407,3,40,11.86,-18,34,48.4,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC1550,4,19,37.93,2,24,34.06,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC3091,10,0,14.3,-19,38,13,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC4472,12,29,46.76,8,0,1.71,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC4751,12,52,50.79,-42,39,35.7,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC5328,13,52,53.31,-28,29,21.85,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC5419,14,3,38.7,-33,58,42,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC5516,14,15,54.67,-48,6,53.6,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC6861,20,7,19.48,-48,22,12.8,KMOS,YJ,UT1,1.5,Saglia,6,-
NGC7619,23,20,14.53,8,12,22.48,KMOS,YJ,UT1,1.5,Saglia,6,-
Holm015,0,41,50.5,-9,18,11,KMOS,YJ,UT1,1.5,Saglia,6,-
ESO325-G004,13,43,33.3,-38,10,33.6,KMOS,YJ,UT1,1.5,Saglia,6,-
HD001,10,0,3.864,2,6,35.89,KMOS,HK,UT1,3,Fabricius,6,-
HD002,10,0,20.426,2,12,43.34,KMOS,HK,UT1,3,Fabricius,6,-
HD003,9,59,57.655,2,9,25.99,KMOS,HK,UT1,3,Fabricius,6,-
HD004,10,0,33.105,2,10,50.16,KMOS,HK,UT1,3,Fabricius,6,-
HD005,10,0,33.105,2,10,50.16,KMOS,HK,UT1,3,Fabricius,6,-
HD006,10,0,22.999,2,15,13.42,KMOS,HK,UT1,3,Fabricius,6,-
HD007,10,0,2.868,2,10,36.76,KMOS,HK,UT1,3,Fabricius,6,-
HD008,10,0,11.33,2,7,23.37,KMOS,HK,UT1,3,Fabricius,6,-
HD009,10,0,11.33,2,7,23.37,KMOS,HK,UT1,3,Fabricius,6,-
HD010,10,0,10.279,2,7,29.71,KMOS,HK,UT1,3,Fabricius,6,-
HD011,10,0,26.217,2,13,25.89,KMOS,HK,UT1,3,Fabricius,6,-
