ESO Period 112 - Protected Guaranteed Time Observations - ERIS-Consortium,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,,,,,,,,,,,,,
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
ID13854,10,2,32.91,2,0,27.61,ERIS,SPIFFIER,UT4,3,Cresci,6,
ID29015,10,2,21.92,2,10,35.22,ERIS,SPIFFIER,UT4,3,Cresci,6,
ID51670,9,59,31.57,2,19,5.02,ERIS,SPIFFIER,UT4,2,Cresci,6,
ID51673,9,59,40.76,2,19,38.71,ERIS,SPIFFIER,UT4,3,Cresci,6,
ID48987,9,58,29.07,2,4,46.6,ERIS,SPIFFIER,UT4,3,Cresci,6,
ID51650,10,2,19.64,2,17,16.04,ERIS,SPIFFIER,UT4,2,Cresci,6,
Gaia DR3 6058610644470919168,14,23,32.747396,-57,53,53.24759803,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,215.88644748338456 -57.89812433278628
Gaia DR3 6058610614439443072,14,23,35.692921,-57,53,40.68308313,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,215.89872050449438 -57.89463418975763
Gaia DR3 6058610442640747008,14,23,31.4279422,-57,53,40.74894911,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,215.8809497594722 -57.89465248586307
Gaia DR3 6058610442640749568,14,23,30.3441799,-57,53,4.38257964,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,215.87643408311482 -57.88455071656772
Gaia DR3 6058610545719974784,14,23,34.2746058,-57,53,29.90807668,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,215.89281085769662 -57.89164113241031
Gaia DR3 6058610648799192576,14,23,36.4426496,-57,53,4.87584803,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,215.9018443735218 -57.88468773556281
Gaia DR3 5891984987370441216,15,29,20.3674611,-51,29,30.18997575,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,232.3348644214102 -51.491719437707474
Gaia DR3 5891984987370432000,15,29,17.541871,-51,29,3.35007428,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,232.32309112920862 -51.48426390952166
Gaia DR3 5891984231456184704,15,29,22.9251277,-51,29,28.32945163,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,232.3455213654066 -51.49120262545408
Gaia DR3 5891984231456186496,15,29,23.1516782,-51,29,46.47034816,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,232.34646532604964 -51.49624176337803
Gaia DR3 5891984987370644224,15,29,23.016936,-51,28,55.15984963,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,232.3459039000081 -51.481988847119005
Gaia DR3 5891985021730177152,15,29,20.3087447,-51,29,4.44512215,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,232.3346197698776 -51.48456808948692
Gaia DR3 5889376254264935808,12,10,33.048754,-61,3,37.30157304,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,182.6377031416977 -61.06036154806797
Gaia DR3 5889376258625055744,12,10,34.1901819,-61,3,32.86781511,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,182.64245909144594 -61.05912994864034
Gaia DR3 5889376258625074816,12,10,38.7794979,-61,3,7.222974,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,182.66158124160287 -61.052006381665436
Gaia DR3 5889376258625076480,12,10,27.7375333,-61,3,9.43412908,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,182.61557305572993 -61.05262059141087
Gaia DR3 5889375949352553856,12,10,30.8758976,-61,3,16.10449607,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,182.6286495733207 -61.054473471130315
Gaia DR3 5889375880667942272,12,10,36.6540504,-61,2,55.05747517,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.16,Bono,6,182.65272521021032 -61.0486270764369
NGC 4833,12,59,33.9192,-70,52,35.4,ERIS,SPIFFIER_Hlow_250mas   ,UT4,0.25,Bono,6,194.89133  -70.87650
NGC 4833,12,59,33.9192,-70,52,35.4,ERIS,SPIFFIER_Hsho_250mas   ,UT4,0.25,Bono,6,194.89133  -70.87650
NGC 4833,12,59,33.9192,-70,52,35.4,ERIS,SPIFFIER_Hmid_250mas   ,UT4,0.25,Bono,6,194.89133  -70.87650
NGC 4833,12,59,33.9192,-70,52,35.4,ERIS,SPIFFIER_Hlon_250mas   ,UT4,0.25,Bono,6,194.89133  -70.87650
