ESO Period 108 - Protected Guaranteed Time Observations - VST GTO,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
ACO2744,0,14,20.03,-30,23,17.80,OmegaCam,IMG_ugri,VST,40,Mercurio,6,-
ES1-1,0,40,43.930,-43,30,09.57,OMEGACAM,IMG_ugri,VST,25,Napolitano,6,
ES1-2,0,35,13.736,-43,29,17.10,OMEGACAM,IMG_ugri,VST,25,Napolitano,6,
ES1-3,0,35,8.975,-44,29,32.77,OMEGACAM,IMG_ugri,VST,25,Napolitano,6,
ES1-4,0,40,45.562,-44,30,04.05,OMEGACAM,IMG_ugri,VST,25,Napolitano,6,
NGC1519,4,8,7.6,-17,11,34.4,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC1482,3,54,38.9,-20,30,9.65,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC1395,3,38,29.75,-23,1,39.09,OMEGACAM,IMG_gr,VST,35,Iodice,6,
NGC1232,3,9,45.5,-20,34,45.5,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC1187,3,2,37.59,-22,52,1.8,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC1398,3,38,52.13,-26,20,16.2,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC1302,3,19,51.18,-26,3,37.57,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC1201,3,4,07.98,-26,4,10.7,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC3606,11,16,15.63,-33,49,38.8,OMEGACAM,IMG_gr,VST,5,Iodice,6,
IC2558,10,14,44.14,-34,20,19.4,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC3333,10,39,49.8,-36,2,10.2,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC3557,11,9,57.6,-37,32,20.9,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC3244,10,25,28.8,-39,49,39.2,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC3256,10,27,51.3,-43,54,13.5,OMEGACAM,IMG_gr,VST,5,Iodice,6,
NGC0104,0,24,5,-72,4,71,OMEGACAM,IMG_ri,VST,90,Piotto,6,To be observed again after 5 years
,,,,,,,,,,,,,
