

ESO Period 108 - Protected Guaranteed Time Observations - MATISSE-consortium,,,,,,,,,,,,,,


* : Note: In the list below observations marked with an asterisk (*) observation will make ,,,,,,,,,,,,,,
use of GRA4MAT + MATISSE in MR-L, HR-L and/or VHR-L with GRA4MAT, and in LR-L ,,,,,,,,,,,,
without GRA4MAT according to the necessary observing sequence requiring chopping for part of the data. ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
V892_Tau,4,18,40.6121,28,19,15.642,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
T_Tau,4,21,59.47,19,32,6.76,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
AB_Aur,4,55,45.8461,30,33,4.281,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6,4AT (*)
HD_31648,4,58,46.2656,29,50,36.978,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
Orion_BN,5,35,14.113,-5,22,22.732,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6,4AT (*)
CQ_Tau,5,35,58.4671,24,44,54.086,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
HD_38120,5,43,11.8931,-4,59,49.881,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
VY_Mon,6,31,06.9180,+10,26,04.982,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
HD_259431,6,33,05.190,+10,19,19.987,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
R_Mon,6,39,9.9539,8,44,9.559, MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6,4AT (*)
HR_4049,10,18,7.5893,-28,59,31.195,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6,4AT (*)
HD_95881,11,01,57.621,-71,30,48.313,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
HD_97048,11,8,3.3071,-77,39,17.491, MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6,4AT (*)
HD_100453,11,33,5.5745,-54,19,28.547,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
HD_100546,11,33,25.4367,-70,11,41.239,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6,4AT (*)
V1028_Cen,13,01,17.8012,-48,53,18.779,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
IRAS_13481-6124,13,51,37.8559,-61,39,7.52,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L ,VLTI,2.5,Lopez,6,4AT (*)
HD_141569,15,49,57.7479,-3,55,16.353,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
HD_142527,15,56,41.8883,-42,19,23.259,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
MWC_297,18,27,39.5267,-3,49,52.141, MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6, 4AT(*)
TY_CrA,19,1,40.831,-36,52,33.8, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
HD_179218,19,11,11.2543,+15,47,15.622, MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI,2.5, Lopez ,6,4AT (*)
,,,,,,,,,,,,,,
DG_Tau,4,27,4.6914,26,6,16.042, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
HP_Cha,11,08,15.216,-77,33,53.170, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
WW_Cha,11,10,00.079,-76,34,57.971, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,2.5, Lopez ,6,4AT (*)
,,,,,,,,,,,,,,
HD_31648,4,58,46.2656,29,50,36.978, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
IRAS_13481-6124,13,51,37.8559,-61,39,7.52,MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L ,VLTI,1,Lopez,6, 4UT(*)
HD_142527,15,56,41.8883,-42,19,23.259, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
,,,,,,,,,,,,,,
V892_Tau,4,18,40.6121,28,19,15.642, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
HL_Tau,4,31,38.437,18,13,57.65, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
TW_Hya,11,1,51.9054,-34,42,17.032, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT
IM_Lup,15,56,9.21,-37,56,6,12, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
EX_Lup,16,3,5.4914,-40,18,25.427, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6, 4UT(*)
V899_Mon,6,09,19.245,-06,41,55.890, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
V646_Pup,7,50,35.592,-33,06,23.904, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
beta_Leo,11,49,03.578,+14,34,19.4090, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
HD_172555,18,45,26.900,-64,52,16.539, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI,1, Lopez ,6,4UT (*)
,,,,,,,,,,,,,,
R_Scl,1,26,58.09492,-32,32,35.437,MATISSE,LR-LM&MR-LM&LR-N &HR-N,VLTI,2.0,Hron,6,4AT (*)
