ESO Period 102 - Protected Guaranteed Time Observations - ULTRACAM team,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
ES_Cet,2,0,52.24,-9,24,31.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh/Green,6,
V407_Vul,19,14,26.09,24,56,44.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
HM_Cnc,8,6,22.95,15,27,31.1,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
AR_Sco,16,21,47.29,-22,53,10.4,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
CL_Oct,3,17,15.83,-85,32,25.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
NN_Ser          ,15,52,56.2,12,54,47.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
GK_Vir          ,14,15,36.41,1,17,18.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
GW Lib,15,19,55.35,-25,0,24.5,ULTRACAM,"u',g',r'I'z' filters",NTT,,,,
PSR_J0023+0923,0,23,16.89,9,23,24.18,ULTRACAM,"u',g',r'I'z' filters",NTT,12,Breton,6,
PSR_J0251+26,2,51,6.1,26,3,50.6,ULTRACAM,"u',g',r'I'z' filters",NTT,15,Breton,6,
3FGL_J0523.3-2528,5,23,16.93,-25,27,36.92,ULTRACAM,"u',g',r'I'z' filters",NTT,15,Breton,6,
PSR_J1227-4853,12,27,58.75,-48,53,42.88,ULTRACAM,"u',g',r'I'z' filters",NTT,14,Breton,6,
PSR_J1622.9-03,16,22,59.63,-3,15,37.33,ULTRACAM,"u',g',r'I'z' filters",NTT,8,Breton,6,
PSR_J2017-16,20,17,46.15,-16,14,15.51,ULTRACAM,"u',g',r'I'z' filters",NTT,6,Breton,6,
3FGL_J2039.6-5618,20,39,34.95,-56,17,9.96,ULTRACAM,"u',g',r'I'z' filters",NTT,10,Breton,6,
