﻿ESO Period 105 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,,,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),,,,
,,,,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,"Low, Medium, High",AT,20,Eisenhauer,6,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,"Low, Medium, High",UT,80,Eisenhauer,6,,,,
,,,,,,,,,,,,,,,,
NGC 3603 Cluster Center,11,15,23.5,-61,15,0,GRAVITY,"MED-RES, DUAL field, CIAO",UT,1,Sanchez,6,,,,
NGC 3603 IRS9A,11,15,11.34,-61,16,45,GRAVITY,"HIGH-RES, MED-RES, SINGLE field",AT,3,Sanchez,6,,,,
Eta Car,10,45,3.54,-59,41,4,GRAVITY,"HIGH-RES, SINGLE field",AT,5,Sanchez,6,,,,
,,,,,,,,,,,,,,,,
WISE J104915.57-531906.1,10,49,18.9,-53,19,10.1,GRAVITY,All,UT,4,Brandner,6,"Luhman 16, high proper motion, long-term astrometric monitoring",,,
,,,,,,,,,,,,,,,,
HD 98922,11,22,31,-53,22,11,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
HD 163296,17,56,21,-21,57,21,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
R CrA,19,1,53,-36,57,7,GRAVITY,HR,AT,4,Garcia Lopez,6,,,,
TW Hya,11,1,59.1,-34,42,17,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
HD100546,11,33,25.4,-70,11,41,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
HD 150193,16,40,17,-23,53,45,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
51Oph,17,31,24.95,-23,57,45,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
HD 144432,16,6,57,-27,43,9,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
HR5999,16,8,34.29,-39,6,18,GRAVITY,HR,AT,2,Garcia Lopez,6,,,,
IRAS 13481-6124,13,51,37.9,-61,39,8,GRAVITY,HR,AT,3.5,Garcia Lopez,6,,,,
VV Ser,18,28,47,0,8,39,GRAVITY,HR,AT,2,Garcia Lopez,6,,,,
G350.2963+0.12 ,17,19,50.56,-37,0,9.3,GRAVITY,HR,AT,2,Garcia Lopez,6,,,,
,,,,,,,,,,,,,,,,
IRAS 16240-2430(W),16,27,2.34,-24,37,27.2,GRAVITY,HR,UT,1,Garcia Lopez,6,,,,
2MASS J19014156-3658312,19,1,41.6,-36,58,31.2,GRAVITY,HR,UT,1,Garcia Lopez,6,Backup target,,,
V2508 Oph,16,48,45.63,-14,16,35,GRAVITY,HR,UT,1,Garcia Lopez,6,,,,
IRAS17441-2910,17,44,9.6,-29,10,58,GRAVITY,HR,UT,1,Garcia Lopez,6,,,,
M17SW IRS1 G014.9958-00.6732 ,18,20,19.4,-16,13,31,GRAVITY,HR,UT,1,Garcia Lopez,6,,,,
AFGL 2136,18,22,26.38,-13,30,12,GRAVITY,HR,UT,1,Garcia Lopez,6,,,,
GW Lup,15,46,44.73,-34,30,36,GRAVITY,HR,UT,1,Garcia Lopez,6,,,,
,,,,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2.1,GRAVITY,Medium,AT,12,Eisenhauer,6,,,,
WDS_J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,Medium,AT,4,Eisenhauer,6,,,,
HD142AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,4,Eisenhauer,6,,,,
TWA22,0,15,28.1,-16,8,1.6,GRAVITY,Medium,AT,1,Eisenhauer,6,,,,
GJ1005,10,17,26.9,-53,54,26.5,GRAVITY,Medium,AT,1,Eisenhauer,6,,,,
,,,,,,,,,,,,,,,,
HD 97048,11,8,3.3,-77,39,17.5,GRAVITY,All,UT,2,Lacour,6,,,,
,,,,,,,,,,,,,,,,
R Scl,1,26,58.1,-32,32,35.4,GRAVITY,High,AT,2,Perrin,6,,,,
T Lep,5,4,50.8,-21,54,16.5,GRAVITY,High,AT,2,Perrin,6,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
