ESO Period 100 - Protected Guaranteed Time Observations - Enter GTO Consortium: ULTRACAM,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,deg,mm,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
SDSS J091614.94+213950.8,9,16,15,21,39,51,ULTRACAM,"Multi-colour, high-speed imaging",NTT,5,ULTRACAM team,6,
ASASSN-15aa,10,49,25.9,-21,47,36,ULTRACAM,"Multi-colour, high-speed imaging",NTT,7,ULTRACAM team,6,
AR Sco,16,21,47.3,-22,53,10,ULTRACAM,"Multi-colour, high-speed imaging",NTT,6,ULTRACAM team,6,
NN Ser,15,52,56.1,12,54,45,ULTRACAM,"Multi-colour, high-speed imaging",NTT,1,ULTRACAM team,6,
GK Vir,14,15,36,1,17,18,ULTRACAM,"Multi-colour, high-speed imaging",NTT,1,ULTRACAM team,6,
QS Vir,13,49,52,-13,13,38,ULTRACAM,"Multi-colour, high-speed imaging",NTT,1,ULTRACAM team,6,
ES Cet,2,0,52,-9,24,32,ULTRACAM,"Multi-colour, high-speed imaging",NTT,3,ULTRACAM team,6,
V407 Vul,19,14,26,24,56,45,ULTRACAM,"Multi-colour, high-speed imaging",NTT,3,ULTRACAM team,6,
HM Cnc,8,6,23,15,27,31,ULTRACAM,"Multi-colour, high-speed imaging",NTT,2,ULTRACAM team,6,
, ,,,,,,,,,,,,
, ,,,,,,,,,,,,
, ,,,,,,,,,,,,
, ,,,,,,,,,,,,
, ,,,,,,,,,,,,
, ,,,,,,,,,,,,
