﻿ESO Period 109 - Protected Guaranteed Time Observations - Enter NAOMI-IPAG consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,deg,pp,ss,,,,,,months (see Note),
SS 433,19,11,49.56,4,58,57.82,GRAVITY,MR,VLTI,6,Petrucci,6,
AK Sco,16,54,44.84,-36,53,18.56,PIONIER,,VLTI,3,Monin,6,
CoKu Haro 1-14 c,16,31,04.35,-24,4,33.38,PIONIER,,VLTI,3,Monin,6,
HD 143006,15,58,36.9,-22,57,15.22,MATISSE,SI_PHOT_LM,VLTI,12,Benisty,6,
HD 143006,15,58,36.9,-22,57,15.22,GRAVITY,MR,VLTI,12,Benisty,6,
HD 169142,18,24,29.77,-29,46,49.32,MATISSE,SI_PHOT_LM,VLTI,12,Berger,6,
HD 169142,18,24,29.77,-29,46,49.32,GRAVITY,MR,VLTI,12,Berger,6,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
