ESO Period 100 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,All,UT,8,Eisenhauer,12,GRAVITY Key Program - observed in all periods
,,,,,,,,,,,,,
Orion_Trapezium_Cluster,5,35,16.5,-5,23,14,GRAVITY,All,AT,10,Pfuhl,6,
Theta2 Orionis,5,35,22,-5,24,57,GRAVITY,All,AT,2,Pfuhl,6,
Brun 862,5,35,47,-5,17,57,GRAVITY,All,AT,2,Pfuhl,6,
NU Orionis,5,35,31.4,-5,16,2.6,GRAVITY,All,AT,2,Pfuhl,6,
,,,,,,,,,,,,,
BP Cru,12,26,37.6,-62,46,13.0,GRAVITY,All,AT,3,Waisberg,6,
BI Cru,12,23,26.0,-62,38,16.1,GRAVITY,All,AT,3,Waisberg,6,
HD 157832,17,27,54.8,-47,1,34.4,GRAVITY,All,AT,2,Waisberg,6,
HD 45314,6,27,15.8,14,53,21.2,GRAVITY,All,AT,2,Waisberg,6,
V884 Sco,17,3,56.8,-37,50,38.9,GRAVITY,All,AT,2,Waisberg,6,
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2.1,GRAVITY,All,AT,7,Pfuhl,12,Large Program - together with VISA MPG GTO
,,,,,,,,,,,,,
Alpha Cen,14,39,36.2,-60,50,8,GRAVITY,All,AT,8,Kervella,12,Large Program
,,,,,,,,,,,,,
T Lep,5,4,50.8,-21,54,17,GRAVITY,All,AT,2,Perrin,6,
R Scl ,1,26,58.1,-32,32,35,GRAVITY,All,AT,2,Perrin,6,
,,,,,,,,,,,,,
NGC 3603,11,15,23.5,-61,15,0.0,GRAVITY,All,UT,2,Sanchez,6,
Eta Car,10,45,3.5,-59,41,4.0,GRAVITY,All,AT,3,Sanchez,6,
HD 93129A,10,43,57.5,-59,32,51.3,GRAVITY,All,AT,1,Sanchez,6,
HD 57061,7,18,42.5,-24,57,15.7,GRAVITY,All,AT,1,Sanchez,6,
,,,,,,,,,,,,,
RY Tau,4,21,57.4,28,26,36,GRAVITY,All,AT,1,Garcia Lopez,6,
HD31648,4,58,46,29,50,37,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 36910,5,35,58.4,24,43,4,GRAVITY,All,AT,1,Garcia Lopez,6,
V 380 Ori,5,36,25.4,-6,42,58,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 37806,5,41,2.0,-2,43,0,GRAVITY,All,AT,1,Garcia Lopez,6,
V1818 Ori,5,53,42.5,-10,24,1,GRAVITY,All,AT,1,Garcia Lopez,6,
VY Mon,6,31,7.0,10,26,4,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 259431,6,33,5.0,10,19,19,GRAVITY,All,AT,1,Garcia Lopez,6,
R Mon,6,39,10.0,8,44,27,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 50138,6,51,33.0,-6,57,59,GRAVITY,All,AT,1,Garcia Lopez,6,
GU CMA,7,1,49.5,-11,18,3,GRAVITY,All,AT,1,Garcia Lopez,6,
Z CMA,7,3,43.2,-11,33,6,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 58647,7,25,56.0,-14,10,43,GRAVITY,All,AT,1,Garcia Lopez,6,
