ESO Period 103 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
Sculptor,1,0,9.4,-33,42,32,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Luque_1,1,11,10.3,-13,41,5,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Cetus_II,1,17,52.8,-17,25,12,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Eridanus_3,2,22,45.5,-52,17,1,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Horologium_1,2,55,31.7,-54,7,7,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Eridanus_2,3,44,21.1,-43,31,59,MUSE,NAO,UT4,0.5,Brinchmann,6,                                                  
Pictoris_1,4,43,47.4,-50,16,59,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Columba_I,5,31,26.4,-28,1,48,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Leo_T,9,34,53.4,17,3,5,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Antlia_B,9,48,56.1,-25,59,24,MUSE,NAO,UT4,2,Brinchmann,6,                                                  
Virgo_I,12,0,9.6,0,40,49,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Hydra_II,12,21,42.1,-31,59,7,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
KKH86,13,54,33.5,4,14,35,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Laevens_3,21,6,54.3,14,58,48,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Indus_1,21,8,49.1,-51,9,56,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Pegasus_3,22,24,22.6,5,25,12,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Tucana,22,41,49.6,-64,25,10,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Grus_1,22,56,42.4,-50,9,48,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Pisces_II,22,58,31,5,57,9,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Tucana_V,23,37,24,-63,16,12,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Phoenix_2,23,39,59.4,-54,24,22,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
000316.39-000732.4,0,3,16.4,0,7,32,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
000550.52-050609.2,0,5,50.5,-5,6,9,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
000949.08-084237.2,0,9,49.1,-8,42,37,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
MQN01_CTS_G18.01,0,41,31.4,-49,36,12,MUSE,NAO,UT4,9,Cantalupo,6,                                                  
005722.31+001644.6,0,57,22.3,0,16,45,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
J1000+0234,10,0,54.5,2,34,36,MUSE,NAO,UT4,3,Cantalupo,6,                                                  
CR7,10,0,58,1,48,15,MUSE,NAO,UT4,3,Cantalupo,6,                                                  
104638.25-021736.4,10,46,38.3,-2,17,36,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
120942.53-001636.2,12,9,42.5,0,16,36,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
124827.13-023101.8,12,48,27.1,-2,31,2,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
233223.39-005337.6,23,32,23.4,0,53,38,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
235822.00-064010.7,23,58,22,-6,40,11,MUSE,NAO,UT4,1,Cantalupo,6,                                                  
CGR77,9,59,16.4,1,49,19,MUSE,NAO,UT4,1.5,Contini,6,                                                  
CGR32,9,59,44.4,2,31,24,MUSE,NAO,UT4,4.5,Contini,6,                                                  
CGR116,9,59,59.7,2,15,32,MUSE,NAO,UT4,4.5,Contini,6,                                                  
CGR83,10,0,12.2,2,35,47,MUSE,NAO,UT4,4.5,Contini,6,                                                  
CGR26,10,0,54.1,1,48,44,MUSE,NAO,UT4,4.5,Contini,6,                                                  
NGC2808_CENTER,9,12,3.1,64,1,9,MUSE,NAO,UT4,3,Dreizler,6,central 2x2 mosaic
NGC3201_DEEP,10,17,34.7,46,5,6,MUSE,NAO,UT4,4,Dreizler,6,single pointing
NGC5904_POINTING6,15,18,28.8,2,3,0,MUSE,NAO,UT4,0.7,Dreizler,6,single pointing
NGC5904_CENTER,15,18,33.2,2,4,2,MUSE,NAO,UT4,1,Dreizler,6,central 2x2 mosaic
NGC5904_POINTING5,15,18,38.8,2,6,0,MUSE,NAO,UT4,0.7,Dreizler,6,single pointing
NGC6093_CENTER,16,17,2.4,22,8,4,MUSE,NAO,UT4,1,Dreizler,6,central 2x2 mosaic
NGC6254_POINTING6,16,57,4,4,7,0,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC6254_POINTING8,16,57,4.8,4,4,4,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC6254_CENTER,16,57,9.1,4,6,1,MUSE,NAO,UT4,1,Dreizler,6,central 2x2 mosaic
NGC6254_POINTING7,16,57,13.2,4,7,2,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC6254_POINTING5,16,57,14.2,4,5,0,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC6293_CENTER,17,10,10.2,26,4,6,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6522_CENTER,18,3,34,30,2,2,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6541_CENTER,18,8,2.4,43,2,4,MUSE,NAO,UT4,1,Dreizler,6,central 2x2 mosaic
NGC6624_CENTER,18,23,40.5,30,1,0,MUSE,NAO,UT4,1,Dreizler,6,single pointing
NGC6656_CENTER,18,36,23.9,23,4,7,MUSE,NAO,UT4,1,Dreizler,6,central 2x2 mosaic
NGC6752_POINTING6,19,10,38.6,59,9,7,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC6752_POINTING7,19,10,48.3,59,7,1,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC6752_CENTER,19,10,52.1,59,9,4,MUSE,NAO,UT4,1,Dreizler,6,central 2x2 mosaic
NGC6752_POINTING8,19,10,55.7,60,0,8,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
NGC6752_POINTING5,19,11,4.8,59,8,0,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing
PKS1244-255,12,46,46.9,25,7,8,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
PKSB1419-272,14,22,49.2,27,7,5,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
OQ+135,14,23,30.1,11,9,1,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
4C-05.64,15,10,53.5,5,3,7,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
PKS1615+029,16,17,49.9,2,6,3,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
OW-174,20,47,19.6,16,9,5,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
PKS2134+004,21,36,38.5,0,1,4,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
4C+6.69,21,48,5.4,6,7,8,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
OX-192,21,58,6.3,15,1,9,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
PKS2204-54,22,7,43.7,53,6,3,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
PKS2223-05,22,25,47.2,4,7,1,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
4C+11.69,22,32,36.4,11,3,0,MUSE,NAO,UT4,1.4,Lilly,6,                                                  
M0520,5,20,42,13,8,8,MUSE,NAO,UT4,3,Richard,6,PA=0
SM2131,21,31,4,40,9,4,MUSE,NAO,UT4,3,Richard,6,PA=0
M2214,22,14,57,14,0,0,MUSE,NAO,UT4,3,Richard,6,PA=0
SM2332,23,32,27,53,8,9,MUSE,NAO,UT4,3,Richard,6,PA=0
