ESO Period 98 - Protected Guaranteed Time Observations - VISA-MPG (MPE);;;;;;;;;;;;;
Note: Protection column concerns the period for target protection. 6 months is the default; 12 months should be entered if the GTO proposal will run over two periods.;;;;;;;;;;;;
;;;;;;;;;;;;;
Target id;Right Ascension;;;Declination;;;Instrument;Instrument setup;Telescope;Execution time (h);PI;Protection ;Comments
;hh;mm;ss.ss;#NAME?;pp;ss;;;;;;months (see Note);
;;;;;;;;;;;;;
HD119682 ;13;46;32.6;-62;55;24;GRAVITY;All;AT;2;Dexter;6;to be scheduled together with the GRAVITY GTO observing runs
Vela_X-1 ;9;2;6.9;-40;33;17;GRAVITY;All;AT;2;Dexter;6;to be scheduled together with the GRAVITY GTO observing runs
BPCru ;12;26;37.6;-62;46;13;GRAVITY;All;AT;2;Dexter;6;to be scheduled together with the GRAVITY GTO observing runs
NGC3603;11;15;23.5;-61;15;0;GRAVITY;All;AT;4;Pfuhl;6;to be scheduled together with the GRAVITY GTO observing runs
Orion_Trapezium_Cluster;5;35;16.5;-5;23;14;GRAVITY;All;AT;3;Pfuhl;3;to be scheduled together with the GRAVITY GTO observing runs
Theta2 Orionis A;5;35;22;-5;24;57;GRAVITY;All;AT;1;Pfuhl;1;to be scheduled together with the GRAVITY GTO observing runs
V* V2254 Ori ;5;35;14;-5;22;22;GRAVITY;All;AT;1;Pfuhl;1;to be scheduled together with the GRAVITY GTO observing runs
Brun 862;5;35;47;-5;17;57;GRAVITY;All;AT;1;Pfuhl;1;to be scheduled together with the GRAVITY GTO observing runs
