ESO Period 100  - Protected Public Survey Targets - VISIONS,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
,hh,mm,ss.ss,'+dd,pp,ss,,,,,
Chamaeleon_wide_1_1_1,09,26,19.08,-77,38,30.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_2,09,40,40.03,-78,26,30.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_3,09,57,02.01,-79,11,31.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_4,10,15,41.42,-79,52,53.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_8,11,55,56.04,-81,44,30.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_9,12,26,18.86,-81,54,16.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_10,12,57,22.63,-81,55,25.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_11,13,28,02.35,-81,47,54.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_1,09,45,19.87,-76,38,11.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_2,09,59,39.93,-77,22,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_3,10,15,40.46,-78,03,29.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_4,10,33,30.02,-78,40,47.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_5,10,53,14.06,-79,13,38.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_6,11,14,52.72,-79,41,22.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_7,11,38,18.28,-80,03,15.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_8,12,03,13.22,-80,18,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_9,12,28,29.54,-80,26,52.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_10,12,54,30.98,-80,28,6.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_11,13,20,39.43,-80,22,1.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_1,10,01,38.83,-75,33,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_2,10,15,40.58,-76,14,10.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_3,10,31,04.58,-76,51,44.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_4,10,46,47.78,-77,23,29.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_5,11,04,59.25,-77,53,16.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_6,11,24,34.84,-78,18,15.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_7,11,45,26.49,-78,37,54.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_8,12,07,20.20,-78,51,44.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_9,12,29,56.32,-78,59,24.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_10,12,52,50.68,-79,00,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_11,13,15,37.12,-78,55,33.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_1,10,15,40.96,-74,24,50.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_2,10,29,14.83,-75,02,38.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_3,10,43,55.70,-75,37,9.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_4,10,59,44.66,-76,07,57.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_5,11,16,40.41,-76,34,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_6,11,34,38.71,-76,56,47.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_7,11,53,31.75,-77,13,60.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_8,12,13,08.08,-77,25,56.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_9,12,33,12.98,-77,32,20.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_10,12,53,29.25,-77,33,4.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_11,13,12,52.96,-77,28,24.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_2,10,40,50.44,-73,48,35.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_3,10,54,46.51,-74,20,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_4,11,09,36.88,-74,48,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_5,11,25,19.32,-75,13,1.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_6,11,41,49.34,-75,33,5.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_7,11,59,00.26,-75,48,35.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_8,12,16,42.91,-75,59,17.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_9,12,34,46.17,-76,04,58.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_10,12,52,57.50,-76,05,33.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_5_11,13,11,03.76,-76,01,2.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_1_1,12,20,39.21,-73,12,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_2_1,12,28,17.64,-71,51,57.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_3_1,12,34,54.93,-70,30,30.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_4_1,12,40,42.38,-69,08,15.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_5_1,12,45,48.98,-67,45,23.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_1,16,02,22.68,-45,05,10.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_2,16,06,54.69,-44,21,2.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_3,16,11,20.47,-43,36,21.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_4,16,15,40.24,-42,51,9.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_5,16,19,54.26,-42,05,27.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_6,16,24,02.73,-41,19,17.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_7,16,28,05.92,-40,32,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_1,15,56,56.32,-43,59,45.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_2,16,01,27.48,-43,16,25.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_3,16,05,52.65,-42,32,30.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_4,16,10,12.02,-41,48,4.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_5,16,14,25.84,-41,03,6.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_6,16,18,34.32,-40,17,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_7,16,22,37.63,-39,31,44.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_1,15,51,41.85,-42,53,24.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_2,15,56,11.92,-42,10,49.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_3,16,00,36.24,-41,27,40.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_4,16,04,55.00,-40,43,56.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_5,16,09,08.37,-39,59,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_6,16,13,16.60,-39,14,55.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_7,16,17,19.84,-38,29,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_1,15,46,38.66,-41,46,10.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_2,15,51,07.48,-41,04,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_3,15,55,30.76,-40,21,52.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_4,15,59,48.69,-39,38,50.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_5,16,04,01.44,-38,55,16.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_6,16,08,09.21,-38,11,10.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_7,16,12,12.16,-37,26,34.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_1,15,41,45.98,-40,38,8.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_2,15,46,13.36,-39,56,59.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_3,15,50,35.47,-39,15,12.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_4,15,54,52.41,-38,32,50.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_5,15,59,04.39,-37,49,55.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_6,16,03,11.54,-37,06,27.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_7,16,07,14.01,-36,22,29.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_1,15,37,03.26,-39,29,20.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_2,15,41,29.13,-38,48,50.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_3,15,45,49.92,-38,07,43.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_4,15,50,05.76,-37,25,59.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_5,15,54,16.80,-36,43,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_6,15,58,23.18,-36,00,49.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_7,16,02,25.05,-35,17,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_1,15,32,29.92,-38,19,49.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_2,15,36,54.16,-37,39,57.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_3,15,41,13.53,-36,59,27.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_4,15,45,28.17,-36,18,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_5,15,49,38.18,-35,36,36.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_6,15,53,43.70,-34,54,20.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_7,15,57,44.85,-34,11,31.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_1,15,28,05.23,-37,09,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_2,15,32,27.81,-36,30,23.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_3,15,36,45.72,-35,50,28.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_4,15,40,59.04,-35,09,56.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_5,15,45,07.92,-34,28,47.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_6,15,49,12.48,-33,47,3.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_7,15,53,12.81,-33,04,46.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_1,15,23,48.76,-35,58,53.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_2,15,28,09.64,-35,20,11.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_3,15,32,26.04,-34,40,50.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_4,15,36,25.32,-34,02,53.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_5,15,40,33.24,-33,22,18.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_6,15,44,36.96,-32,41,7.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_7,15,48,36.60,-31,59,23.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_1,15,19,39.93,-34,47,33.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_2,15,23,59.06,-34,09,24.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_3,15,28,13.89,-33,30,35.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_4,15,32,24.50,-32,51,6.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_5,15,36,30.96,-32,10,60.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_6,15,40,33.38,-31,30,17.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_7,15,44,31.87,-30,48,60.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_1_7,17,07,13.24,-22,39,27.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_2_6,17,00,43.36,-23,43,36.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_2_7,17,02,41.54,-22,20,32.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_3_5,16,54,08.42,-24,46,42.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_3_6,16,56,10.70,-23,23,51.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_3_7,16,58,11.35,-22,00,57.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_4,16,47,27.88,-25,48,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_5,16,49,34.75,-24,26,5.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_6,16,51,39.62,-23,03,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_7,16,53,42.69,-21,40,44.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_2,16,38,26.64,-28,11,41.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_3,16,40,41.25,-26,49,29.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_4,16,42,53.25,-25,27,10.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_5,16,44,59.16,-24,07,9.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_6,16,47,06.60,-22,44,43.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_7,16,49,08.49,-21,24,35.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_1,16,31,27.33,-29,10,53.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_2,16,33,48.04,-27,49,3.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_3,16,36,05.66,-26,27,5.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_4,16,38,20.42,-25,05,2.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_5,16,40,32.61,-23,42,53.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_6,16,42,42.43,-22,20,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_7,16,44,50.11,-20,58,21.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_1,16,26,47.66,-28,47,21.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_2,16,29,11.44,-27,25,47.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_3,16,31,31.94,-26,04,6.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_4,16,33,49.41,-24,42,17.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_5,16,36,04.12,-23,20,22.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_6,16,38,08.83,-22,03,3.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_7,16,40,18.81,-20,40,56.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_1,16,22,10.17,-28,23,11.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_2,16,24,36.91,-27,01,55.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_3,16,27,00.19,-25,40,29.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_4,16,27,41.88,-25,16,25.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_5,16,30,01.08,-23,54,48.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_6,16,32,17.40,-22,33,5.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_7,16,34,31.10,-21,11,15.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_1,16,17,34.84,-27,58,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_2,16,20,04.41,-26,37,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_3,16,22,27.62,-25,17,50.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_4,16,23,18.31,-24,49,10.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_5,16,25,35.83,-23,30,8.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_6,16,27,51.81,-22,10,11.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_7,16,30,06.40,-20,49,20.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_1,16,13,01.65,-27,33,5.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_2,16,15,33.96,-26,12,23.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_3,16,18,02.49,-24,51,30.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_4,16,19,21.67,-24,07,29.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_5,16,21,44.88,-22,46,20.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_6,16,24,04.99,-21,25,0.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_7,16,26,20.90,-20,04,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_1,16,08,30.64,-27,07,11.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_2,16,11,05.56,-25,46,46.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_3,16,13,36.57,-24,26,8.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_4,16,16,03.88,-23,05,19.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_5,16,18,27.84,-21,44,18.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_6,16,20,48.62,-20,23,7.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_7,16,23,06.50,-19,01,47.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_1,16,04,01.72,-26,40,43.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_2,16,06,39.16,-25,20,36.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_3,16,09,12.55,-24,00,14.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_4,16,11,42.12,-22,39,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_5,16,14,08.13,-21,18,52.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_6,16,16,24.16,-20,01,45.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_7,16,18,43.99,-18,40,36.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_1,15,59,34.94,-26,13,43.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_2,16,02,14.83,-24,53,53.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_3,16,04,50.47,-23,33,46.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_4,16,07,22.17,-22,13,26.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_5,16,09,50.20,-20,52,52.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_6,16,12,14.83,-19,32,6.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_7,16,14,36.24,-18,11,8.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_1,15,55,10.24,-25,46,13.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_2,15,57,52.44,-24,26,39.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_14_3,16,00,30.28,-23,06,49.0,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
