ESO Period 100 - Protected Public Survey Targets - Enter Public Survey Name (e.g. VISTA Galactic Survey),,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
,hh,mm,ss.ss,'+dd,pp,ss,,,,,
LMC_2_3,4,48,4.75,-74,54,11.88,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_2_5,5,21,38.66,-75,10,50.16,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_2_6,5,38,43.06,-75,12,21.24,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_2,4,37,5.26,-73,14,30.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_3,4,51,59.64,-73,28,9.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_4,5,7,14.47,-73,37,49.8,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_6,5,38,18.1,-73,44,51,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_7,5,53,51.91,-73,42,5.76,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_8,6,9,16.92,-73,35,12.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_4_9,6,20,33.41,-71,58,27.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_4,5,11,16.7,-70,43,46.2,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_6,5,37,47.95,-70,49,49.44,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_8,6,4,16.42,-70,41,40.56,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_9,6,17,18.1,-70,32,20.76,VIRCAM,Img_YJKs,VISTA,17.1
LMC_6_9,6,14,32.83,-69,5,59.64,VIRCAM,Img_YJKs,VISTA,17.1
LMC_6_10,6,26,32.28,-68,54,5.76,VIRCAM,Img_YJKs,VISTA,17.1
LMC_7_8,6,0,45.24,-67,47,38.04,VIRCAM,Img_YJKs,VISTA,17.1
LMC_7_9,6,12,11.74,-67,39,26.64,VIRCAM,Img_YJKs,VISTA,17.1
LMC_7_10,6,23,28.8,-67,28,14.88,VIRCAM,Img_YJKs,VISTA,17.1
LMC_8_6,5,37,34.12,-66,25,19.92,VIRCAM,Img_YJKs,VISTA,17.1
LMC_8_7,5,48,30.12,-66,25,19.92,VIRCAM,Img_YJKs,VISTA,17.1
LMC_8_9,5,59,23.14,-66,20,28.68,VIRCAM,Img_YJKs,VISTA,17.1
LMC_9_4,5,16,55.46,-64,55,7.68,VIRCAM,Img_YJKs,VISTA,17.1
LMC_9_5,5,27,14.26,-64,58,49.44,VIRCAM,Img_YJKs,VISTA,17.1
LMC_9_6,5,37,34.87,-64,59,44.52,VIRCAM,Img_YJKs,VISTA,17.1
LMC_9_8,5,58,12.82,-64,53,15,VIRCAM,Img_YJKs,VISTA,17.1
LMC_9_9,6,8,25.85,-64,45,52.56,VIRCAM,Img_YJKs,VISTA,17.1
LMC_10_4,5,18,1.54,-63,27,54,VIRCAM,Img_YJKs,VISTA,17.1
LMC_10_6,5,37,37.8,-63,32,13.2,VIRCAM,Img_YJKs,VISTA,17.1
LMC_10_7,5,47,26.35,-63,30,24.84,VIRCAM,Img_YJKs,VISTA,17.1
