ESO Period 106 - Protected Guaranteed Time Observations - ARTEMIS-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
Rosette,6,34,20,4,17,54,ARTEMIS,350/450,APEX,1.5,Andre,24,15 x 7 arcmin field
G313.70-0.17,14,22,29.7,-61,7,43,ARTEMIS,350/450,APEX,0.3,Andre,24,5 x 5 arcmin field
G317.70+0.11,14,51,10.2,-59,16,46,ARTEMIS,350/450,APEX,0.3,Andre,24,5 x 5 arcmin field
G319.88+0.79,15,3,24.2,-57,40,52,ARTEMIS,350/450,APEX,0.5,Andre,24,7 x 3 arcmin field
G320.03+0.84,15,4,21.2,-57,33,22,ARTEMIS,350/450,APEX,3.5,Andre,24,27.6 x 11.4 arcmin field
G320.24+0.38,15,7,23.9,-57,50,55,ARTEMIS,350/450,APEX,0.9,Andre,24,6 x 12 arcmin field
G321.80+0.02,15,18,45.8,-57,21,9,ARTEMIS,350/450,APEX,1.9,Andre,24,19 x 8 arcmin field
G327.30-0.60,15,53,8.6,-54,37,9,ARTEMIS,350/450,APEX,0.3,Andre,24,5 x 5 arcmin field
G328.25-0.53,15,57,59.3,-53,58,17,ARTEMIS,350/450,APEX,3.2,Andre,24,16.8 x 17.4 arcmin field
G333.70+0.36,16,20,5.8,-49,37,22,ARTEMIS,350/450,APEX,0.5,Andre,24,9 x 5 arcmin field
G339.79-1.18,16,51,24.3,-46,10,6,ARTEMIS,350/450,APEX,2.2,Andre,24,15.6 x 12.6 arcmin field
G340.85-1.01,16,54,27.4,-45,14,28,ARTEMIS,350/450,APEX,1.4,Andre,24,16 x 7 arcmin field
G345.26+1.04,17,0,41.6,-40,30,51,ARTEMIS,350/450,APEX,1.3,Andre,24,16.2 x  7.2 arcmin field
G343.80-0.16,17,0,56.9,-42,24,12,ARTEMIS,350/450,APEX,1.8,Andre,24,13 x 12 arcmin field
G344.07-0.60,17,3,42.5,-42,27,21,ARTEMIS,350/450,APEX,3.3,Andre,24,23.4 x 12.6 arcmin field
G345.48+0.32,17,4,25.3,-40,46,34,ARTEMIS,350/450,APEX,1.2,Andre,24,7.2 x 14.4 arcmin field
G345.53-0.06,17,6,10.9,-40,57,58,ARTEMIS,350/450,APEX,2.8,Andre,24,18 x 13 arcmin field
G345.41-0.95,17,9,34.9,-41,35,56,ARTEMIS,350/450,APEX,0.6,Andre,24,7.0 x 7.0 arcmin field
G348.24-0.98,17,18,24.4,-39,18,56,ARTEMIS,350/450,APEX,0.5,Andre,24,4.8 x  4.2 arcmin field
G351.64-0.47,17,26,4.7,-36,13,31,ARTEMIS,350/450,APEX,5.6,Andre,24,24.6 x 20.4 arcmin field
NGC6357SE,17,26,7.2,-34,30,40,ARTEMIS,350/450,APEX,2.3,Andre,24,20 x 10 arcmin field
G351.77-0.54,17,26,43,-36,9,15,ARTEMIS,350/450,APEX,0.5,Andre,24,10.0 x 3.0 arcmin field
G351.64-1.24,17,29,14.8,-36,39,26,ARTEMIS,350/450,APEX,2.5,Andre,24,13.2 x 16.8 arcmin field
G353.36-0.31,17,30,5.6,-34,42,10,ARTEMIS,350/450,APEX,1.5,Andre,24,10 x 11 arcmin field
G005.84-0.42,18,0,29.1,-24,7,18,ARTEMIS,350/450,APEX,3.1,Andre,24,16.2 x 17.4 arcmin field
G010.65-0.40,18,10,36.7,-19,55,2,ARTEMIS,350/450,APEX,1.8,Andre,24,10.8 x 15.0 arcmin field
G014.24-0.57,18,18,27.8,-16,50,58,ARTEMIS,350/450,APEX,14.2,Andre,24,51 x 25.0 arcmin field
G014.33-0.64,18,18,54,-16,47,51,ARTEMIS,350/450,APEX,0.2,Andre,24,4.0 x 4.0 arcmin field
G017.61+0.11,18,22,33.3,-13,33,0,ARTEMIS,350/450,APEX,1,Andre,24,8 x 10 arcmin field
W40,18,31,15.7,-2,5,27,ARTEMIS,350/450,APEX,0.6,Andre,24,7.0 x 7.0 arcmin field
G023.89+0.06,18,34,36.8,-8,1,1,ARTEMIS,350/450,APEX,0.3,Andre,24,5 x 5 arcmin field
G034.26+0.15,18,53,18.6,1,14,58,ARTEMIS,350/450,APEX,0.6,Andre,24,7.0 x 7.0 arcmin field
G035.15-0.77,18,58,14.2,1,37,37,ARTEMIS,350/450,APEX,0.7,Andre,24,9.0 x 7.2 arcmin field
G053.59+0.04,19,30,19.7,18,18,57,ARTEMIS,350/450,APEX,0.4,Andre,24,6 x 5 arcmin field
G059.58-0.08,19,43,17,23,28,55,ARTEMIS,350/450,APEX,6.9,Andre,24,29 x 20 arcmin field
