ESO Period 104 - Protected Guaranteed Time Observations - LFC consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
GJ504,13,16,46.52,9,25,26.96,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD105,0,5,52.544,-41,45,11.046,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD10647,1,42,29.31,-53,44,26.99,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD111232,12,48,51.75,-68,25,30.55,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD113766,13,6,35.84,-46,2,2.02,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD114729,13,12,44.26,-31,52,24.06,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD117207,13,29,21.11,-35,34,15.59,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD133131A,15,3,35.45,-27,50,33.18,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD142,0,6,19.18,-49,4,30.68,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD143361,16,1,50.35,-44,26,4.32,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD1461,0,18,41.867,-8,3,10.802,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD147513,16,24,1.29,-39,11,34.71,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD154857,17,11,15.72,-56,40,50.87,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD159868,17,38,59.53,-43,8,43.84,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD165155,18,5,57.35,-29,55,2.09,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD181296,19,22,51.2,-54,25,26.15,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD183263,19,28,24.57,8,21,29,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD190647,20,7,19.67,-35,32,19.08,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD196050,20,37,51.71,-60,38,4.15,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD21216,3,25,10.64,-6,44,8.47,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD216435,22,53,37.93,-48,35,53.83,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD216437,22,54,39.48,-70,4,25.35,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD220689,23,25,52.99,-20,36,57.7,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD27631,4,19,45.47,-41,57,36.95,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD28185,4,26,26.32,-10,33,2.95,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD290327,5,23,21.56,-2,16,39.43,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD30177,4,41,54.37,-58,1,14.72,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD39060,5,47,17.09,-51,3,59.44,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD4208,0,44,26.65,-26,30,56.46,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD48265,6,40,1.73,-48,32,31.04,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD50499,6,52,2.02,-33,54,56.02,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD5319,0,55,1.4,0,47,22.4,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD6718,1,7,48.66,-8,14,1.33,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD68402,8,5,23.69,-74,24,37.49,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD70642,8,21,28.14,-39,42,19.48,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD72659,8,34,3.19,-1,34,5.57,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD73267,8,36,17.78,-34,27,35.92,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD86087,9,54,51.23,-50,14,38.26,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD9174,1,30,1,-19,36,16.21,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HIP11915,2,33,49.03,-19,36,42.5,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HIP79431,16,12,41.78,-18,52,31.83,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
9Cet,0,22,51.788,-12,12,33.972,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
tauCet,1,44,4.083,-15,56,14.926,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
DKCet,1,57,48.977,-21,54,5.343,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
ISEri,3,9,42.287,-9,34,46.584,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
zet02Ret,3,18,12.818,-62,30,22.917,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD38858,5,48,34.94,-4,5,40.723,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD43162,6,13,45.295,-23,51,42.968,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD45184,6,24,43.879,-28,46,48.415,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD53143,6,59,59.655,-61,20,10.249,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD52265,7,0,18.035,-5,22,1.781,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD59967,7,30,42.511,-37,20,21.704,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD61005,7,35,47.462,-32,12,14.042,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD69830,8,18,23.947,-12,37,55.811,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD72687,8,33,15.379,-9,57,23.718,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD73526,8,37,16.483,-41,19,8.789,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD76151,8,54,17.946,-5,26,4.046,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD84075,9,36,17.823,-78,20,41.586,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD102458,11,47,24.543,-49,53,3.018,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
61Vir,13,18,24.314,-18,18,40.304,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD124718,14,15,49.962,-27,20,54.993,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD129590,14,44,30.962,-39,59,20.63,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD183216,19,29,40.571,-30,47,51.933,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD202206,21,14,57.769,-20,47,21.153,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD202628,21,18,27.269,-43,20,4.746,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD202917,21,20,49.957,-53,2,3.157,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD205536,21,40,29.773,-74,4,27.414,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD207129,21,48,15.751,-47,18,13.02,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD210277,22,9,29.865,-7,32,55.162,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD218340,23,8,12.37,-63,37,41.373,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
