ESO Period 99 - Protected Public Survey Targets - VISIONS,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
,hh,mm,ss.ss,'+dd,pp,ss,,,,,
CrA_wide_1_1_1,19,20,24.24,-39,36,23,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_2,19,20,41.54,-38,31,29,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_3,19,20,58.65,-37,26,34,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_4,19,21,15.57,-36,21,40,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_5,19,21,32.3,-35,16,46,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_1,19,12,53.56,-39,31,2,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_2,19,13,17.71,-38,26,11,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_3,19,13,41.3,-37,21,20,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_4,19,14,4.34,-36,16,29,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_5,19,14,26.88,-35,11,38,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_1,19,5,24.28,-39,23,50,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_2,19,5,55.2,-38,19,4,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_3,19,6,25.15,-37,14,18,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_4,19,6,54.26,-36,9,32,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_5,19,7,22.58,-35,4,45,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_1,18,57,56.76,-39,14,49,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_2,18,58,34.32,-38,10,10,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_3,18,59,10.6,-37,5,30,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_4,18,59,45.69,-36,0,50,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_5,19,0,19.68,-34,56,9,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_1,18,50,31.34,-39,3,59,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_2,18,51,15.45,-37,59,29,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_3,18,51,57.93,-36,54,57,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_4,18,52,38.95,-35,50,24,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_5,18,53,18.52,-34,45,49,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_deep_1_1_1,19,2,39.19,-37,2,9,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
CrA_control_1_1_1,19,9,57.33,-32,55,6,VIRCAM,tile6-JHK,VISTA,3.333,field size 1 tile
Chamaeleon_wide_1_1_1,10,12,21.69,-77,52,7,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_2,10,28,31.24,-78,35,7,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_3,10,46,42.28,-79,14,24,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_4,11,7,3.91,-79,49,16,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_5,11,29,39.52,-80,18,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_6,11,54,23.35,-80,42,31,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_7,12,20,57.04,-80,59,16,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_8,12,48,48.21,-81,8,32,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_1_9,13,17,12.76,-81,9,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_1,10,29,44.06,-76,45,50,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_2,10,45,23.64,-77,25,7,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_3,11,2,39.31,-78,0,39,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_4,11,21,33.91,-78,31,49,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_5,11,42,5.66,-78,58,3,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
