ESO Period 101  - Protected Public Survey Targets - VISIONS,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
,hh,mm,ss.ss,'+dd,pp,ss,,,,,
CrA_wide_1_1_1,19,20,24.24,-39,36,23,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_2,19,20,41.68,-38,30,59,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_3,19,20,58.27,-37,28,4,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_4,19,21,15.31,-36,22,40,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_1_5,19,21,32.18,-35,17,16,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_1,19,12,51,-39,30,60,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_2,19,13,15.36,-38,25,39,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_3,19,13,39.14,-37,20,18,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_4,19,14,1.8,-36,16,37,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_2_5,19,14,24.55,-35,11,16,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_1,19,5,19.15,-39,23,44,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_2,19,5,50.35,-38,18,29,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_3,19,6,20.61,-37,13,13,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_4,19,6,49.99,-36,7,57,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_3_5,19,7,18.57,-35,2,40,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_1,18,57,49.05,-39,14,38,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_2,18,58,27.02,-38,9,30,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_3,18,59,3.67,-37,4,21,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_4,18,59,39.12,-35,59,10,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_4_5,19,0,13.44,-34,53,59,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_1,18,50,21.14,-39,3,43,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_2,18,51,5.71,-37,58,43,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_3,18,51,48.67,-36,53,42,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_4,18,52,30.09,-35,48,39,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_wide_1_5_5,18,53,10.05,-34,43,34,VIRCAM,tile6-H,VISTA,0.5,2 epochs - field size 1 tile
CrA_deep_1_1_1,19,2,39.19,-37,2,9,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Lupus_wide_1_1_1,16,2,22.68,-45,5,10,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_2,16,6,54.69,-44,21,2,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_3,16,11,20.47,-43,36,21,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_4,16,15,40.24,-42,51,9,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_5,16,19,54.26,-42,5,27,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_6,16,24,2.73,-41,19,17,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_7,16,28,5.92,-40,32,39,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_1,15,56,56.32,-43,59,45,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_2,16,1,27.48,-43,16,25,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_3,16,5,52.65,-42,32,30,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_4,16,10,12.02,-41,48,4,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_5,16,14,25.84,-41,3,6,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_6,16,18,34.32,-40,17,39,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_7,16,22,37.63,-39,31,44,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_1,15,51,41.85,-42,53,24,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
