ESO Period 98 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
UDF,3,32,39.4,-27,47,19,MUSE,NnoAO,UT4,8,Bacon,6,Mosaic over 3x3arcmin at PA of 42 deg
NGC1084,2,45,59.9,-7,34,43,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC1097,2,46,19.1,-30,16,30,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC1512,4,3,51.5,-43,20,58,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC1566,4,20,0.4,-54,56,17,MUSE,NnoAO,UT4,1,Carollo,6,                                        
IC5273,22,59,25.9,-37,42,13,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC7713,23,36,15.1,-37,56,17,MUSE,NnoAO,UT4,1,Carollo,6,                                        
NGC0104_OUTER1,0,23,38.3,-72,4,54,MUSE,NnoAO,UT4,0.4,Dreizler,6,single pointing
NGC0104_CENTER,0,24,5.7,-72,4,54,MUSE,NnoAO,UT4,1,Dreizler,6,mosaic of central 2x4arcmin (8 pointings
NGC0104_OUTER2,0,24,44.2,-72,3,55,MUSE,NnoAO,UT4,0.6,Dreizler,6,single pointing
NGC1851_CENTER,5,14,6.8,-40,2,48,MUSE,NnoAO,UT4,0.7,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
NGC2808_CENTER,9,12,3.1,-64,51,49,MUSE,NnoAO,UT4,1,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
NGC6752_CENTER,19,10,52.1,-59,59,4,MUSE,NnoAO,UT4,0.6,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
NGC7078_CENTER,21,29,58.3,12,10,2,MUSE,NnoAO,UT4,0.7,Dreizler,6,mosaic of central 2x2arcmin (4 pointings
PGC019085,6,27,36.2,-54,26,58,MUSE,NnoAO,UT4,1.5,Emsellem1,6,                                        
FCC207,3,38,19.3,-35,7,45,MUSE,NnoAO,UT4,1,Emsellem2,6,                                        
CTS G18.01,0,41,31.5,-49,36,12,MUSE,NnoAO,UT4,3,Lilly,6,                                        
Q0042-2627,0,44,34.1,-26,11,22,MUSE,NnoAO,UT4,3,Lilly,6,                                        
MACS0451,4,51,54.7,0,6,17,MUSE,NnoAO,UT4,2,Richard,6,                                        
AS0592,6,38,46.8,-53,58,24,MUSE,NnoAO,UT4,2,Richard,6,                                        
MACS2131,21,31,4.8,-40,19,25,MUSE,NnoAO,UT4,2,Richard,6,                                        
NGC300-c,0,54,43.5,-37,41,6,MUSE,EnoAO,UT4,1.5,Roth,6,                                        
NGC300-b,0,54,48.5,-37,41,6,MUSE,EnoAO,UT4,1.5,Roth,6,                                        
NGC300-g,0,54,19.6,-37,36,29,MUSE,EnoAO,UT4,1.5,Roth,6,                                        
TEX0206-048,2,9,30.8,-4,38,28,MUSE,NnoAO,UT4,5,Schaye,6,                                        
RXSJ02282-4057,2,28,15.2,-40,57,17,MUSE,NnoAO,UT4,5,Schaye,6,                                        
IRAS00188-0856,0,21,26.5,-8,39,26,MUSE,NnoAO,UT4,1,Soto,6,                                        
NGC7592,23,18,22.1,-4,25,2,MUSE,NnoAO,UT4,1,Soto,6,                                        
candels-cdfs-48,3,32,39.8,-27,44,31,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
candels-cdfs-54,3,32,41.3,-27,45,24,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
candels-cdfs-50,3,32,45.3,-27,45,4,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
candels-cdfs-55,3,32,45.6,-27,48,1,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
candels-cdfs-53,3,32,49.6,-27,47,43,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
candels-cdfs-47,3,32,35.9,-27,44,49,MUSE,NnoAO,UT4,1,Wisotzki,6,                                        
